CD_OPERADORA;GR_MODALIDADE;COBERTURA;VIGENCIA_PLANO;GR_CONTRATACAO;TIPO_FINANCIAMENTO;MES;ID_CMPT;NR_BENEF
"353060";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201711";"202403";25461
"000701";"Seguradora";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202110";"202403";4686
"418854";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202012";"202403";2648
"305995";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202003";"202403";35
"340227";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";5031
"419362";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201704";"202403";73
"337561";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202302";"202403";883
"416568";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201807";"202403";13908
"422975";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202303";"202403";368
"337561";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201905";"202403";355
"368253";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Misto";"202002";"202403";900156
"352314";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201803";"202403";503
"403512";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";2808
"422151";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202309";"202403";1972
"421731";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202206";"202403";6826
"419974";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202203";"202403";53
"329967";"Odontologia de Grupo";"Odontológico";"A";"Não identificado";"Não identificado";"202207";"202403";1
"389358";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202102";"202403";1860
"303844";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201811";"202403";186
"318230";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201707";"202403";9969
"318230";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201901";"202403";8256
"305995";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201901";"202403";79
"415111";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202309";"202403";45111
"342157";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201904";"202403";540
"371254";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201706";"202403";55726
"339954";"Filantropia";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202307";"202403";9552
"006246";"Seguradora";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201912";"202403";32216
"319708";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201906";"202403";434
"331651";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";3705
"401919";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201812";"202403";1175
"369233";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202305";"202403";3288
"370568";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"202007";"202403";4554
"344681";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202103";"202403";3207
"324299";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";4359
"314366";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201705";"202403";9711
"313971";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201909";"202403";44
"422533";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";2139
"350494";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202006";"202403";319662
"368148";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202307";"202403";809
"351270";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201905";"202403";261
"357391";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202210";"202403";72
"416738";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201806";"202403";7600
"403962";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202212";"202403";96
"362832";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202010";"202403";2132
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202101";"202403";74884
"418803";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202006";"202403";41
"418170";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202308";"202403";22721
"366561";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202005";"202403";38519
"346926";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202201";"202403";57424
"347108";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202202";"202403";12152
"347507";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202206";"202403";268
"325074";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";190
"416908";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202107";"202403";1711
"319180";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201902";"202403";151
"415626";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Misto";"201904";"202403";11156
"354279";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202308";"202403";5677
"311057";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202111";"202403";2520
"315648";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202103";"202403";98
"406481";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"202101";"202403";42126
"342807";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202007";"202403";6348
"372561";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202402";"202403";3117
"313971";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202401";"202403";12906
"419249";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202106";"202403";4089
"343404";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202304";"202403";19685
"371777";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202311";"202403";29975
"414930";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202106";"202403";16703
"353060";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202203";"202403";47121
"363286";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202101";"202403";4758
"422371";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202402";"202403";2191
"422436";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202106";"202403";1622
"340952";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201710";"202403";34330
"309087";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201805";"202403";4611
"315648";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202104";"202403";8328
"353663";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202208";"202403";16129
"343684";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201808";"202403";1545
"315494";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";2512
"414310";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202106";"202403";10481
"373010";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201909";"202403";105575
"413941";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202105";"202403";313
"342033";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201801";"202403";171
"369616";"Cooperativa odontológica";"Odontológico";"P";"Não identificado";"Não identificado";"201911";"202403";3
"379956";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202107";"202403";3
"311359";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202107";"202403";84
"342203";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201909";"202403";5393
"421944";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201909";"202403";2
"342611";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Não identificado";"202204";"202403";99
"342033";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202004";"202403";1
"314668";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201809";"202403";10321
"354562";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202304";"202403";38583
"310247";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202201";"202403";2589
"303739";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202309";"202403";1469
"347655";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201909";"202403";526
"301728";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202306";"202403";38144
"407534";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202103";"202403";434
"402834";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201808";"202403";125
"373109";"Cooperativa odontológica";"Odontológico";"A";"Coletivo por adesão";"Não identificado";"202205";"202403";4
"421871";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202402";"202403";802
"303267";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202012";"202403";76103
"303739";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201809";"202403";42320
"401081";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202201";"202403";21700
"419591";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202309";"202403";443
"313751";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201704";"202403";72556
"300136";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202207";"202403";2166
"354678";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";3409
"303844";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202001";"202403";171
"369373";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201902";"202403";1405
"412058";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202012";"202403";3100
"348830";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201912";"202403";10173
"418021";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201908";"202403";22541
"343463";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202102";"202403";318
"356417";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201806";"202403";90
"301124";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201708";"202403";869
"367087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202112";"202403";6770
"369292";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202401";"202403";2729
"413551";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201908";"202403";166
"378216";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201807";"202403";221
"354066";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202205";"202403";2287
"313475";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202401";"202403";813
"421596";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202105";"202403";958
"359017";"Medicina de Grupo";"Odontológico";"A";"Coletivo empresarial";"Não identificado";"202210";"202403";5
"325031";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202106";"202403";78
"323926";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201904";"202403";2737
"321087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201807";"202403";3213
"315265";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";4094
"367397";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202007";"202403";1481
"338559";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";19964
"312282";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201705";"202403";3797
"315494";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201808";"202403";237
"402834";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202103";"202403";123
"351776";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202101";"202403";3094
"418587";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201706";"202403";5048
"415014";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201801";"202403";39
"345091";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";2748
"342556";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202109";"202403";39300
"342807";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202112";"202403";19085
"310247";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202205";"202403";53132
"306762";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201901";"202403";720
"361615";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202103";"202403";627
"348261";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202309";"202403";17
"321273";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201905";"202403";894
"326861";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201812";"202403";2477
"348295";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202010";"202403";1134
"368253";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Misto";"202308";"202403";624459
"343731";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202205";"202403";5672
"357511";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201807";"202403";37998
"410179";"Medicina de Grupo";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201710";"202403";955
"358339";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";31493
"309087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201912";"202403";351
"365238";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";297
"311961";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";40350
"304344";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202205";"202403";349
"322326";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202001";"202403";1593
"333328";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";3583
"419168";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202110";"202403";6398
"369411";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201805";"202403";13342
"324159";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";15629
"373010";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";90391
"330116";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202302";"202403";11054
"301574";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201808";"202403";2839
"413551";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201902";"202403";1482
"347655";"Filantropia";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202105";"202403";1433
"301744";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202002";"202403";4000
"357511";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201705";"202403";5000
"406945";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201908";"202403";8565
"347361";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201712";"202403";249
"328294";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201908";"202403";98
"414298";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201808";"202403";29171
"000701";"Seguradora";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201707";"202403";1418
"386901";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201802";"202403";639
"414581";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202301";"202403";12063
"322571";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202110";"202403";3201
"415987";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202205";"202403";5622
"361593";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pós-estabelecido";"202108";"202403";173
"323268";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201803";"202403";38
"311961";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202303";"202403";477
"349534";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201708";"202403";601
"414662";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202201";"202403";1219
"419249";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202009";"202403";3990
"355151";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202210";"202403";38688
"333689";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202105";"202403";541
"306126";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202108";"202403";1941
"303976";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202006";"202403";759
"327352";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202309";"202403";5495
"419753";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202304";"202403";2716
"346004";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201806";"202403";98
"350729";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201707";"202403";8393
"379280";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202310";"202403";5694
"343684";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201807";"202403";1252
"354686";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201802";"202403";591
"354627";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202102";"202403";1171
"315729";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202105";"202403";17394
"352586";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201811";"202403";70
"334588";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201811";"202403";32803
"313211";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202101";"202403";615
"346951";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201907";"202403";213
"414492";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201708";"202403";21268
"404942";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202101";"202403";2059
"334847";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202401";"202403";344
"310981";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201809";"202403";32239
"304531";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202311";"202403";4243
"348261";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201711";"202403";145
"419524";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Misto";"201903";"202403";30594
"409286";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201712";"202403";111
"317896";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202310";"202403";2
"419516";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202110";"202403";164
"313211";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201710";"202403";610
"325236";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201909";"202403";12274
"311472";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202110";"202403";624
"305472";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202307";"202403";30647
"323004";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202002";"202403";3311
"347655";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201704";"202403";5321
"416738";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202202";"202403";7650
"312720";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202305";"202403";1052
"351776";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201904";"202403";1447
"336858";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202201";"202403";3433
"418919";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202306";"202403";504
"309699";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201906";"202403";300
"312720";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201907";"202403";1387
"321931";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";216
"323055";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201804";"202403";1267
"417831";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";919
"344362";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201802";"202403";38667
"335541";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202301";"202403";1891
"324566";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202304";"202403";21
"322890";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"202402";"202403";13685
"419974";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202212";"202403";326
"414654";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202004";"202403";61889
"344729";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202201";"202403";2508
"418587";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202309";"202403";788
"356417";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201707";"202403";293
"322920";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201707";"202403";1121
"419249";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202304";"202403";15
"320706";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202004";"202403";470
"354511";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201812";"202403";204
"415626";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Misto";"202302";"202403";5330
