CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"352861";"202011";14481,00;115,00;16653,00;115
"352861";"202009";10293,00;115,00;11837,00;115
"352861";"202008";26031,00;115,00;29936,00;115
"352888";"202001";37815,00;0,00;0,00;
"352888";"202003";33704,00;0,00;0,00;
"352888";"202002";34552,00;0,00;0,00;
"352888";"202005";30486,00;0,00;0,00;
"352888";"202004";33704,00;0,00;0,00;
"352888";"202010";15442,00;0,00;0,00;
"352888";"202007";25834,00;0,00;0,00;
"352888";"202006";25834,00;0,00;0,00;
"352888";"202012";22282,00;0,00;0,00;
"352888";"202011";22282,00;0,00;0,00;
"352888";"202009";15442,00;0,00;0,00;
"352888";"202008";23099,00;0,00;0,00;
"353027";"202001";101237,00;71,00;71878,00;71
"353027";"202003";127307,00;71,00;90388,00;71
"353027";"202002";99681,00;71,00;70773,00;71
"353027";"202005";143941,00;71,00;102198,00;71
"353027";"202004";132840,00;71,00;94317,00;71
"353027";"202010";110436,00;71,00;78410,00;71
"353027";"202007";120432,00;71,00;85506,00;71
"353027";"202006";103749,00;71,00;73662,00;71
"353027";"202012";129516,00;71,00;91956,00;71
"353027";"202011";145355,00;71,00;103202,00;71
"353027";"202009";97757,00;71,00;69407,00;71
"353027";"202008";144803,00;71,00;102810,00;71
"353060";"202001";776223,00;0,00;0,00;0
"353060";"202003";818688,00;0,00;0,00;0
"353060";"202002";743516,00;0,00;0,00;0
"353060";"202005";851506,00;0,00;0,00;0
"353060";"202004";857401,00;0,00;0,00;0
"353060";"202010";908692,00;0,00;0,00;0
"353060";"202007";784468,00;0,00;0,00;0
"353060";"202006";757556,00;0,00;0,00;0
"353060";"202012";1056507,00;0,00;0,00;0
"353060";"202011";1104385,00;0,00;0,00;0
"353060";"202009";868499,00;0,00;0,00;0
"353060";"202008";787709,00;0,00;0,00;0
"353264";"202001";148033,00;100,00;148033,00;100
"353264";"202003";126939,00;100,00;126939,00;100
"353264";"202002";147622,00;100,00;147622,00;100
"353264";"202005";78883,00;100,00;78883,00;100
"353264";"202004";113441,00;100,00;113441,00;100
"353264";"202010";50385,00;100,00;50385,00;100
"353264";"202007";87743,00;100,00;87743,00;100
"353264";"202006";84411,00;100,00;84411,00;100
"353264";"202012";40817,00;100,00;40817,00;100
"353264";"202011";40098,00;100,00;40098,00;100
"353264";"202009";46935,00;100,00;46935,00;100
"353264";"202008";81703,00;100,00;81703,00;100
"353353";"202001";3762372,00;15,00;564355,00;15
"353353";"202003";3681718,00;15,00;552257,00;15
"353353";"202002";3351917,00;15,00;502787,00;15
"353353";"202005";4863313,00;15,00;729497,00;15
"353353";"202004";4483632,00;15,00;672544,00;15
"353353";"202010";4186361,00;15,00;627954,00;15
"353353";"202007";4699302,00;15,00;704895,00;15
"353353";"202006";4661168,00;15,00;699175,00;15
"353353";"202012";4336886,00;15,00;650532,00;15
"353353";"202011";4336886,00;15,00;650532,00;15
"353353";"202009";4097812,00;15,00;614671,00;15
"353353";"202008";4284784,00;15,00;642717,00;15
"353663";"202001";982526,00;115,00;1129905,00;187
"353663";"202003";997773,00;115,00;1147439,00;187
"353663";"202002";870634,00;115,00;1001229,00;187
"353663";"202005";1114791,00;115,00;1282010,00;187
"353663";"202004";1052825,00;115,00;1210749,00;187
"353663";"202010";974186,00;115,00;1120314,00;187
"353663";"202007";1010614,00;115,00;1162206,00;187
"353663";"202006";948225,00;115,00;1090459,00;187
"353663";"202012";972901,00;115,00;1118837,00;187
"353663";"202011";964820,00;115,00;1109543,00;187
"353663";"202009";937416,00;115,00;1078029,00;187
"353663";"202008";1055112,00;115,00;1213379,00;187
"353698";"202001";209361,00;115,00;240766,00;221
"353698";"202003";220929,00;115,00;254069,00;221
"353698";"202002";191311,00;115,00;220007,00;221
"353698";"202005";179000,00;115,00;205850,00;221
"353698";"202004";200187,00;115,00;230215,00;221
"353698";"202010";123589,00;115,00;142128,00;221
"353698";"202007";150190,00;115,00;172718,00;221
"353698";"202006";150741,00;115,00;173352,00;221
"353698";"202012";104051,00;115,00;119658,00;221
"353698";"202011";112656,00;115,00;129554,00;221
"353698";"202009";139874,00;115,00;160856,00;221
"353698";"202008";155419,00;115,00;178732,00;221
"353876";"202001";127017,00;115,00;146070,00;719
"353876";"202003";345146,00;115,00;396918,00;719
"353876";"202002";132207,00;115,00;152038,00;719
"353876";"202005";404451,00;115,00;465118,00;719
"353876";"202004";418659,00;115,00;481458,00;719
"353876";"202010";552032,00;115,00;634837,00;719
"353876";"202007";296104,00;115,00;340520,00;719
"353876";"202006";277336,00;115,00;318936,00;719
"353876";"202012";603614,00;115,00;694157,00;719
"353876";"202011";673325,00;115,00;774324,00;719
"353876";"202009";552032,00;115,00;634837,00;719
"353876";"202008";542349,00;115,00;623701,00;719
"354031";"202001";3222100,00;88,00;2835448,00;88
"354031";"202003";3076859,00;88,00;2707636,00;88
"354031";"202002";2908733,00;88,00;2559685,00;88
"354031";"202005";2794322,00;88,00;2459003,00;88
"354031";"202004";3166163,00;88,00;2786224,00;88
"354031";"202010";2232242,00;88,00;1964373,00;88
"354031";"202007";2716559,00;88,00;2390572,00;88
"354031";"202006";2716559,00;88,00;2390572,00;88
"354031";"202012";2434011,00;88,00;2141929,00;88
"354031";"202011";2437118,00;88,00;2144664,00;88
"354031";"202009";2109288,00;88,00;1856173,00;88
"354031";"202008";2616008,00;88,00;2302087,00;88
"354066";"202001";3846042,00;115,00;4422948,00;168
"354066";"202003";3591448,00;115,00;4130166,00;168
"354066";"202002";3179572,00;115,00;3656508,00;168
"354066";"202005";4087480,00;115,00;4700602,00;168
"354066";"202004";3743824,00;115,00;4305398,00;168
"354066";"202010";3660196,00;115,00;4209226,00;168
"354066";"202007";3777901,00;115,00;4344587,00;168
"354066";"202006";3792892,00;115,00;4361826,00;168
"354066";"202012";3756607,00;115,00;4320099,00;168
"354066";"202011";3785019,00;115,00;4352772,00;168
"354066";"202009";3723113,00;115,00;4281580,00;168
"354066";"202008";3863617,00;115,00;4443159,00;168
"354279";"202001";189892,00;115,00;218376,00;325
"354279";"202003";158698,00;115,00;182503,00;325
"354279";"202002";136753,00;115,00;157266,00;325
"354279";"202005";136937,00;115,00;157478,00;325
"354279";"202004";144959,00;115,00;166703,00;325
"354279";"202010";175666,00;115,00;202016,00;325
"354279";"202007";112131,00;115,00;128950,00;325
"354279";"202006";115929,00;115,00;133319,00;325
"354279";"202012";164288,00;115,00;188932,00;325
"354279";"202011";163239,00;115,00;187725,00;325
"354279";"202009";141486,00;115,00;162709,00;325
"354279";"202008";141405,00;115,00;162616,00;325
"354295";"202001";1405590,00;43,00;604403,00;43
"354295";"202003";1409242,00;43,00;605974,00;43
"354295";"202002";1141793,00;43,00;490971,00;43
"354295";"202005";1330061,00;43,00;571926,00;43
"354295";"202004";1270158,00;43,00;546168,00;43
"354295";"202010";1722753,00;43,00;740783,00;43
"354295";"202007";1606190,00;43,00;690661,00;43
"354295";"202006";1605943,00;43,00;690555,00;43
"354295";"202012";1818536,00;43,00;781970,00;43
"354295";"202011";1861944,00;43,00;800636,00;43
"354295";"202009";1675810,00;43,00;720598,00;43
"354295";"202008";1710536,00;43,00;735530,00;43
"354325";"202001";415049,00;3,00;12451,00;3
"354325";"202003";546500,00;3,00;16395,00;3
"354325";"202002";402791,00;3,00;12083,00;3
"354325";"202005";753217,00;3,00;22596,00;3
"354325";"202004";726932,00;3,00;21807,00;3
"354325";"202010";554856,00;3,00;16645,00;3
"354325";"202007";664494,00;3,00;19934,00;3
"354325";"202006";835669,00;3,00;25070,00;3
"354325";"202012";787672,00;3,00;23630,00;3
"354325";"202011";836133,00;3,00;25084,00;3
"354325";"202009";838752,00;3,00;25162,00;3
"354325";"202008";907240,00;3,00;27217,00;3
"354511";"202001";410851,00;0,00;0,00;0
"354511";"202003";405381,00;0,00;0,00;0
"354511";"202002";427218,00;0,00;0,00;0
"354511";"202005";414833,00;0,00;0,00;0
"354511";"202004";436734,00;0,00;0,00;0
"354511";"202010";294590,00;0,00;0,00;0
"354511";"202007";385386,00;0,00;0,00;0
"354511";"202006";377832,00;0,00;0,00;0
"354511";"202012";325959,00;0,00;0,00;0
"354511";"202011";232858,00;0,00;0,00;0
"354511";"202009";317089,00;0,00;0,00;0
"354511";"202008";354329,00;0,00;0,00;0
"354554";"202001";252499,00;0,00;0,00;0
"354554";"202003";312461,00;0,00;0,00;0
"354554";"202002";244202,00;0,00;0,00;0
"354554";"202005";455594,00;0,00;0,00;0
"354554";"202004";432184,00;0,00;0,00;0
"354554";"202010";640207,00;0,00;0,00;0
"354554";"202007";445983,00;0,00;0,00;0
"354554";"202006";414134,00;0,00;0,00;0
"354554";"202012";596128,00;0,00;0,00;0
"354554";"202011";649488,00;0,00;0,00;0
"354554";"202009";597417,00;0,00;0,00;0
"354554";"202008";507610,00;0,00;0,00;0
"354562";"202001";697517,00;115,00;802145,00;135
"354562";"202003";775690,00;115,00;892044,00;135
"354562";"202002";640304,00;115,00;736350,00;135
"354562";"202005";719033,00;115,00;826888,00;135
"354562";"202004";798363,00;115,00;918117,00;135
"354562";"202010";565815,00;115,00;650688,00;135
"354562";"202007";672894,00;115,00;773828,00;135
"354562";"202006";601791,00;115,00;692059,00;135
"354562";"202012";622713,00;115,00;716120,00;135
"354562";"202011";644630,00;115,00;741325,00;135
"354562";"202009";582792,00;115,00;670211,00;135
"354562";"202008";844398,00;115,00;971058,00;135
"354571";"202001";280561,00;0,00;0,00;
"354571";"202003";262492,00;0,00;0,00;
"354571";"202002";255366,00;0,00;0,00;
"354571";"202005";265329,00;0,00;0,00;
"354571";"202004";262492,00;0,00;0,00;
"354571";"202010";209404,00;0,00;0,00;
"354571";"202007";226313,00;0,00;0,00;
"354571";"202006";226313,00;0,00;0,00;
"354571";"202012";217143,00;0,00;0,00;
"354571";"202011";217143,00;0,00;0,00;
"354571";"202009";209887,00;0,00;0,00;
"354571";"202008";239815,00;0,00;0,00;
"354619";"202001";15534,00;0,00;0,00;0
"354619";"202003";15534,00;0,00;0,00;0
"354619";"202002";15534,00;0,00;0,00;0
"354619";"202005";16197,00;0,00;0,00;0
"354619";"202004";16197,00;0,00;0,00;0
"354619";"202010";16197,00;0,00;0,00;0
"354619";"202007";16197,00;0,00;0,00;0
"354619";"202006";16197,00;0,00;0,00;0
"354619";"202012";16197,00;0,00;0,00;0
"354619";"202011";16197,00;0,00;0,00;0
"354619";"202009";16197,00;0,00;0,00;0
"354619";"202008";16197,00;0,00;0,00;0
"354627";"202001";483317,00;115,00;555814,00;195
"354627";"202003";516987,00;115,00;594535,00;195
"354627";"202002";492269,00;115,00;566109,00;195
"354627";"202005";540000,00;115,00;621000,00;195
"354627";"202004";557609,00;115,00;641250,00;195
"354627";"202010";395675,00;115,00;455026,00;195
"354627";"202007";507626,00;115,00;583770,00;195
"354627";"202006";517173,00;115,00;594749,00;195
"354627";"202012";392237,00;115,00;451073,00;195
"354627";"202011";415308,00;115,00;477604,00;195
"354627";"202009";434211,00;115,00;499342,00;195
"354627";"202008";439945,00;115,00;505937,00;195
"354783";"202001";1900463,00;115,00;2185532,00;194
"354783";"202003";2064330,00;115,00;2373980,00;194
"354783";"202002";1893761,00;115,00;2177825,00;194
"354783";"202005";1876509,00;115,00;2157985,00;194
"354783";"202004";2097083,00;115,00;2411645,00;194
"354783";"202010";1765255,00;115,00;2030043,00;194
"354783";"202007";2133985,00;115,00;2454083,00;194
"354783";"202006";1888835,00;115,00;2172160,00;194
"354783";"202012";1768698,00;115,00;2034003,00;194
"354783";"202011";1820927,00;115,00;2094067,00;194
"354783";"202009";1906615,00;115,00;2192608,00;194
"354783";"202008";2040415,00;115,00;2346477,00;194
"354996";"202001";1268539,00;0,00;0,00;0
"354996";"202003";1203508,00;0,00;0,00;0
"354996";"202002";1132463,00;0,00;0,00;0
"354996";"202005";1416775,00;0,00;0,00;0
"354996";"202004";1675063,00;0,00;0,00;0
"354996";"202010";1402444,00;0,00;0,00;0
"354996";"202007";1902748,00;0,00;0,00;0
"354996";"202006";1682383,00;0,00;0,00;0
"354996";"202012";1346360,00;0,00;0,00;0
"354996";"202011";1412573,00;0,00;0,00;0
"354996";"202009";1296227,00;0,00;0,00;0
"354996";"202008";1325519,00;0,00;0,00;0
"355097";"202001";6587583,00;115,00;7575720,00;123
"355097";"202003";6593655,00;115,00;7582704,00;123
"355097";"202002";6024731,00;115,00;6928441,00;123
"355097";"202005";7746002,00;115,00;8907903,00;123
"355097";"202004";7006608,00;115,00;8057599,00;123
"355097";"202010";5822186,00;115,00;6695514,00;123
"355097";"202007";6813224,00;115,00;7835208,00;123
"355097";"202006";7175767,00;115,00;8252132,00;123
"355097";"202012";5792776,00;115,00;6661692,00;123
"355097";"202011";5745103,00;115,00;6606868,00;123
"355097";"202009";6219187,00;115,00;7152066,00;123
"355097";"202008";7141314,00;115,00;8212511,00;123
"355151";"202001";1372034,00;72,00;987864,00;72
"355151";"202003";1416540,00;72,00;1019908,00;72
"355151";"202002";1281614,00;72,00;922762,00;72
"355151";"202005";1443834,00;72,00;1039560,00;72
"355151";"202004";1420184,00;72,00;1022532,00;72
"355151";"202010";1449837,00;72,00;1043882,00;72
"355151";"202007";1432610,00;72,00;1031479,00;72
"355151";"202006";1429449,00;72,00;1029203,00;72
"355151";"202012";1464068,00;72,00;1054129,00;72
"355151";"202011";1494512,00;72,00;1076048,00;72
"355151";"202009";1492488,00;72,00;1074591,00;72
"355151";"202008";1477975,00;72,00;1064142,00;72
"355577";"202001";104143,00;107,00;111433,00;107
"355577";"202003";108909,00;107,00;116533,00;107
"355577";"202002";95397,00;107,00;102074,00;107
"355577";"202005";103741,00;107,00;111003,00;107
"355577";"202004";115521,00;107,00;123607,00;107
"355577";"202010";56616,00;107,00;60580,00;107
"355577";"202007";64596,00;107,00;69118,00;107
"355577";"202006";91815,00;107,00;98242,00;107
"355577";"202012";53576,00;107,00;57326,00;107
"355577";"202011";53576,00;107,00;57326,00;107
"355577";"202009";57418,00;107,00;61437,00;107
"355577";"202008";65341,00;107,00;69914,00;107
"355593";"202001";540349,00;115,00;621402,00;145
"355593";"202003";518938,00;115,00;596779,00;145
"355593";"202002";522083,00;115,00;600396,00;145
"355593";"202005";512025,00;115,00;588828,00;145
"355593";"202004";532197,00;115,00;612027,00;145
"355593";"202010";381837,00;115,00;439113,00;145
"355593";"202007";481472,00;115,00;553693,00;145
"355593";"202006";483433,00;115,00;555948,00;145
"355593";"202012";364153,00;115,00;418776,00;145
"355593";"202011";374110,00;115,00;430226,00;145
"355593";"202009";383522,00;115,00;441050,00;145
"355593";"202008";447095,00;115,00;514159,00;145
"355691";"202001";5086056,00;54,00;2746470,00;54
"355691";"202003";5102619,00;54,00;2755414,00;54
"355691";"202002";4694551,00;54,00;2535057,00;54
"355691";"202005";5203642,00;54,00;2809966,00;54
"355691";"202004";5061359,00;54,00;2733134,00;54
"355691";"202010";5026787,00;54,00;2714465,00;54
"355691";"202007";4961297,00;54,00;2679100,00;54
"355691";"202006";4953243,00;54,00;2674751,00;54
"355691";"202012";5386374,00;54,00;2908642,00;54
"355691";"202011";5406285,00;54,00;2919394,00;54
"355691";"202009";5180621,00;54,00;2797535,00;54
"355691";"202008";5284163,00;54,00;2853448,00;54
"355721";"202001";3330882,00;115,00;3830514,00;212
"355721";"202003";3275169,00;115,00;3766444,00;212
"355721";"202002";3142049,00;115,00;3613356,00;212
"355721";"202005";3179078,00;115,00;3655940,00;212
"355721";"202004";3369371,00;115,00;3874777,00;212
"355721";"202010";2529037,00;115,00;2908393,00;212
"355721";"202007";2916153,00;115,00;3353576,00;212
"355721";"202006";2826299,00;115,00;3250243,00;212
"355721";"202012";2450016,00;115,00;2817518,00;212
"355721";"202011";2487913,00;115,00;2861100,00;212
"355721";"202009";2551007,00;115,00;2933658,00;212
"355721";"202008";2679343,00;115,00;3081245,00;212
"356123";"202001";1469268,00;115,00;1689658,00;141
"356123";"202003";1583750,00;115,00;1821313,00;141
"356123";"202002";1424293,00;115,00;1637937,00;141
"356123";"202005";1525949,00;115,00;1754841,00;141
"356123";"202004";1510467,00;115,00;1737037,00;141
"356123";"202010";1396472,00;115,00;1605943,00;141
"356123";"202007";1457369,00;115,00;1675974,00;141
"356123";"202006";1499381,00;115,00;1724289,00;141
"356123";"202012";1384256,00;115,00;1591895,00;141
"356123";"202011";1384256,00;115,00;1591895,00;141
"356123";"202009";1392878,00;115,00;1601810,00;141
"356123";"202008";1531751,00;115,00;1761514,00;141
"356417";"202001";659864,00;115,00;758844,00;182
"356417";"202003";710932,00;115,00;817572,00;182
"356417";"202002";647333,00;115,00;744433,00;182
"356417";"202005";700473,00;115,00;805544,00;182
"356417";"202004";711936,00;115,00;818726,00;182
"356417";"202010";638567,00;115,00;734353,00;182
"356417";"202007";583207,00;115,00;670688,00;182
"356417";"202006";577470,00;115,00;664091,00;182
"356417";"202012";718469,00;115,00;826240,00;182
"356417";"202011";796916,00;115,00;916453,00;182
"356417";"202009";538000,00;115,00;618700,00;182
"356417";"202008";806206,00;115,00;927137,00;182
"356476";"202001";1003375,00;115,00;1153881,00;159
"356476";"202003";826062,00;115,00;949972,00;159
"356476";"202002";877787,00;115,00;1009456,00;159
"356476";"202005";825154,00;115,00;948927,00;159
"356476";"202004";826062,00;115,00;949972,00;159
"356476";"202010";584316,00;115,00;671964,00;159
"356476";"202007";712749,00;115,00;819662,00;159
"356476";"202006";712749,00;115,00;819662,00;159
"356476";"202012";745986,00;115,00;857884,00;159
"356476";"202011";745986,00;115,00;857884,00;159
"356476";"202009";584316,00;115,00;671964,00;159
"356476";"202008";684009,00;115,00;786610,00;159
"356581";"202001";736477,00;115,00;846949,00;122
"356581";"202003";652053,00;115,00;749861,00;122
"356581";"202002";570727,00;115,00;656336,00;122
"356581";"202005";627242,00;115,00;721328,00;122
"356581";"202004";604274,00;115,00;694916,00;122
"356581";"202010";553641,00;115,00;636687,00;122
"356581";"202007";568183,00;115,00;653410,00;122
"356581";"202006";563505,00;115,00;648031,00;122
"356581";"202012";550411,00;115,00;632972,00;122
"356581";"202011";562852,00;115,00;647280,00;122
"356581";"202009";552368,00;115,00;635224,00;122
"356581";"202008";621576,00;115,00;714813,00;122
"356891";"202001";128624,00;0,00;0,00;
"356891";"202003";118285,00;0,00;0,00;
"356891";"202002";128008,00;0,00;0,00;
"356891";"202005";116729,00;0,00;0,00;
"356891";"202004";118285,00;0,00;0,00;
"356891";"202007";103837,00;0,00;0,00;
"356891";"202006";103837,00;0,00;0,00;
"356891";"202008";104452,00;0,00;0,00;
"357022";"202001";242277,00;9,00;21804,00;9
"357022";"202003";373435,00;9,00;33609,00;9
"357022";"202002";235461,00;9,00;21191,00;9
"357022";"202005";260939,00;9,00;23484,00;9
"357022";"202004";184249,00;9,00;16582,00;9
"357022";"202010";266876,00;9,00;24018,00;9
"357022";"202007";226860,00;9,00;20417,00;9
"357022";"202006";228004,00;9,00;20520,00;9
"357022";"202012";334128,00;9,00;30071,00;9
"357022";"202011";332202,00;9,00;29898,00;9
"357022";"202009";212024,00;9,00;19082,00;9
"357022";"202008";373549,00;9,00;33619,00;9
"357065";"202001";1317652,00;48,00;632473,00;48
"357065";"202003";1331203,00;48,00;638977,00;48
"357065";"202002";1230424,00;48,00;590603,00;48
"357065";"202005";1435941,00;48,00;689251,00;48
"357065";"202004";1447555,00;48,00;694826,00;48
"357065";"202007";1361927,00;48,00;653725,00;48
"357065";"202006";1392947,00;48,00;668614,00;48
"357138";"202001";244,00;0,00;0,00;0
"357138";"202003";244,00;0,00;0,00;0
"357138";"202002";244,00;0,00;0,00;0
"357138";"202005";244,00;0,00;0,00;0
"357138";"202004";244,00;0,00;0,00;0
"357138";"202010";244,00;0,00;0,00;0
"357138";"202007";244,00;0,00;0,00;0
"357138";"202006";244,00;0,00;0,00;0
"357138";"202012";244,00;0,00;0,00;0
"357138";"202011";244,00;0,00;0,00;0
"357138";"202009";244,00;0,00;0,00;0
"357138";"202008";244,00;0,00;0,00;0
"357260";"202001";1300392,00;45,00;585176,00;45
"357260";"202003";1700432,00;45,00;765194,00;45
"357260";"202002";1386569,00;45,00;623956,00;45
"357260";"202005";1873147,00;45,00;842916,00;45
"357260";"202004";1790888,00;45,00;805899,00;45
"357260";"202010";2393468,00;45,00;1077060,00;45
"357260";"202007";2435138,00;45,00;1095812,00;45
"357260";"202006";2426041,00;45,00;1091718,00;45
"357260";"202012";2551611,00;45,00;1148225,00;45
"357260";"202011";2661194,00;45,00;1197537,00;45
"357260";"202009";2654329,00;45,00;1194448,00;45
"357260";"202008";2456189,00;45,00;1105285,00;45
"357391";"202001";11907298,00;115,00;13693393,00;201
"357391";"202003";11314368,00;115,00;13011524,00;201
"357391";"202002";10693208,00;115,00;12297189,00;201
"357391";"202005";12789904,00;115,00;14708390,00;201
"357391";"202004";10958400,00;115,00;12602160,00;201
"357391";"202010";10526433,00;115,00;12105398,00;201
"357391";"202007";12200971,00;115,00;14031116,00;201
"357391";"202006";12470984,00;115,00;14341631,00;201
"357391";"202012";11034463,00;115,00;12689632,00;201
"357391";"202011";11271056,00;115,00;12961714,00;201
"357391";"202009";11033569,00;115,00;12688604,00;201
"357391";"202008";11509939,00;115,00;13236430,00;201
"357511";"202001";2290992,00;115,00;2634641,00;158
"357511";"202003";2388758,00;115,00;2747072,00;158
"357511";"202002";2091084,00;115,00;2404747,00;158
"357511";"202005";2448179,00;115,00;2815406,00;158
"357511";"202004";2438182,00;115,00;2803909,00;158
"357511";"202010";2224682,00;115,00;2558384,00;158
"357511";"202007";2263055,00;115,00;2602513,00;158
"357511";"202006";2352807,00;115,00;2705728,00;158
"357511";"202012";2617932,00;115,00;3010622,00;158
"357511";"202011";2619384,00;115,00;3012292,00;158
"357511";"202009";2416800,00;115,00;2779320,00;158
"357511";"202008";2490381,00;115,00;2863938,00;158
"357669";"202001";67129,00;115,00;77199,00;465
"357669";"202003";75664,00;115,00;87013,00;465
"357669";"202002";66771,00;115,00;76786,00;465
"357669";"202005";85755,00;115,00;98619,00;465
"357669";"202004";75967,00;115,00;87363,00;465
"357669";"202010";74925,00;115,00;86164,00;465
"357669";"202007";76993,00;115,00;88542,00;465
"357669";"202006";78159,00;115,00;89883,00;465
"357669";"202012";83079,00;115,00;95541,00;465
"357669";"202011";83079,00;115,00;95541,00;465
"357669";"202009";74925,00;115,00;86164,00;465
"357669";"202008";86835,00;115,00;99861,00;465
"357715";"202001";9156,00;7,00;640,00;7
"357715";"202003";26190,00;7,00;1833,00;7
"357715";"202002";3342,00;7,00;233,00;7
"357715";"202005";35847,00;7,00;2509,00;7
"357715";"202004";6214,00;7,00;435,00;7
"357715";"202010";48782,00;7,00;3414,00;7
"357715";"202007";43074,00;7,00;3015,00;7
"357715";"202006";20585,00;7,00;1440,00;7
"357715";"202012";29337,00;7,00;2053,00;7
"357715";"202011";29337,00;7,00;2053,00;7
"357715";"202009";40385,00;7,00;2826,00;7
"357715";"202008";50821,00;7,00;3557,00;7
"357910";"202001";699136,00;115,00;804006,00;207
"357910";"202003";499947,00;115,00;574939,00;207
"357910";"202002";597259,00;115,00;686847,00;207
"357910";"202005";392313,00;115,00;451160,00;207
"357910";"202004";499947,00;115,00;574939,00;207
"357910";"202007";215876,00;115,00;248258,00;207
"357910";"202006";215876,00;115,00;248258,00;207
"357910";"202008";173570,00;115,00;199605,00;207
"358053";"202001";196258,00;115,00;225697,00;140
"358053";"202003";177236,00;115,00;203822,00;140
"358053";"202002";181723,00;115,00;208981,00;140
"358053";"202005";155552,00;115,00;178885,00;140
"358053";"202004";173624,00;115,00;199668,00;140
"358053";"202010";145387,00;115,00;167195,00;140
"358053";"202007";151076,00;115,00;173737,00;140
"358053";"202006";152255,00;115,00;175093,00;140
"358053";"202012";136079,00;115,00;156491,00;140
"358053";"202011";136079,00;115,00;156491,00;140
"358053";"202009";145387,00;115,00;167195,00;140
"358053";"202008";148165,00;115,00;170390,00;140
"358088";"202001";383266,00;92,00;352605,00;92
"358088";"202003";449463,00;92,00;413506,00;92
"358088";"202002";360418,00;92,00;331584,00;92
"358088";"202005";454051,00;92,00;417727,00;92
"358088";"202004";493155,00;92,00;453703,00;92
"358088";"202010";431493,00;92,00;396973,00;92
"358088";"202007";455326,00;92,00;418899,00;92
"358088";"202006";516560,00;92,00;475235,00;92
"358088";"202012";436259,00;92,00;401359,00;92
"358088";"202011";488305,00;92,00;449241,00;92
"358088";"202009";521908,00;92,00;480155,00;92
"358088";"202008";501986,00;92,00;461827,00;92
"358096";"202001";619146,00;115,00;712017,00;275
"358096";"202003";622874,00;115,00;716305,00;275
"358096";"202002";558059,00;115,00;641768,00;275
"358096";"202005";662502,00;115,00;761877,00;275
"358096";"202004";616851,00;115,00;709379,00;275
"358096";"202010";512014,00;115,00;588816,00;275
"358096";"202007";566062,00;115,00;650972,00;275
"358096";"202006";664739,00;115,00;764450,00;275
"358096";"202012";553254,00;115,00;636242,00;275
"358096";"202011";574658,00;115,00;660856,00;275
"358096";"202009";558891,00;115,00;642725,00;275
"358096";"202008";568114,00;115,00;653331,00;275
"358169";"202001";410707,00;113,00;464099,00;113
"358169";"202003";377154,00;113,00;426185,00;113
"358169";"202002";386880,00;113,00;437175,00;113
"358169";"202005";413504,00;113,00;467260,00;113
"358169";"202004";379302,00;113,00;428611,00;113
"358169";"202010";360580,00;113,00;407456,00;113
"358169";"202007";352232,00;113,00;398022,00;113
"358169";"202006";366061,00;113,00;413649,00;113
"358169";"202012";399985,00;113,00;451983,00;113
"358169";"202011";404265,00;113,00;456820,00;113
"358169";"202009";360580,00;113,00;407456,00;113
"358169";"202008";397274,00;113,00;448920,00;113
"358282";"202001";686911,00;115,00;789947,00;160
"358282";"202003";665263,00;115,00;765053,00;160
"358282";"202002";626421,00;115,00;720384,00;160
"358282";"202005";747878,00;115,00;860060,00;160
"358282";"202004";713556,00;115,00;820589,00;160
"358282";"202010";627021,00;115,00;721074,00;160
"358282";"202007";663183,00;115,00;762661,00;160
"358282";"202006";735852,00;115,00;846230,00;160
"358282";"202012";660084,00;115,00;759097,00;160
"358282";"202011";673508,00;115,00;774534,00;160
"358282";"202009";669690,00;115,00;770143,00;160
"358282";"202008";657687,00;115,00;756341,00;160
"358410";"202001";27337,00;0,00;0,00;
"358410";"202003";28134,00;0,00;0,00;
"358410";"202002";17451,00;0,00;0,00;
"358410";"202005";60786,00;0,00;0,00;
"358410";"202004";49318,00;0,00;0,00;
"358410";"202010";56617,00;0,00;0,00;
"358410";"202007";17156,00;0,00;0,00;
"358410";"202006";42739,00;0,00;0,00;
"358410";"202012";53835,00;0,00;0,00;
"358410";"202011";55641,00;0,00;0,00;
"358410";"202009";43631,00;0,00;0,00;
"358410";"202008";47588,00;0,00;0,00;
"358509";"202001";118127,00;81,00;95683,00;81
"358509";"202003";88886,00;81,00;71998,00;81
"358509";"202002";88537,00;81,00;71715,00;81
"358509";"202005";72698,00;81,00;58886,00;81
"358509";"202004";86952,00;81,00;70431,00;81
"358509";"202010";75044,00;81,00;60786,00;81
"358509";"202007";73623,00;81,00;59634,00;81
"358509";"202006";73623,00;81,00;59634,00;81
"358509";"202012";82103,00;81,00;66503,00;81
"358509";"202011";82103,00;81,00;66503,00;81
"358509";"202009";73927,00;81,00;59881,00;81
"358509";"202008";72879,00;81,00;59032,00;81
"358754";"202001";594233,00;82,00;487271,00;82
"358754";"202003";620145,00;82,00;508519,00;82
"358754";"202002";560309,00;82,00;459453,00;82
"358754";"202005";638609,00;82,00;523659,00;82
"358754";"202004";631020,00;82,00;517436,00;82
"358754";"202010";505603,00;82,00;414594,00;82
"358754";"202007";584877,00;82,00;479599,00;82
"358754";"202006";581295,00;82,00;476662,00;82
