﻿CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
411752;202107;2578111;92;2371862;92
411809;202107;130576;55;71816;55
411868;202107;5126;0;0;0
412015;202107;120719;0;0;0
412058;202107;769864;115;885344;312
412228;202107;31456;0;0;0
412252;202107;558475;0;0;0
412295;202107;84993;0;0;0
412490;202107;317725;0;0;
412538;202107;2015655;115;2318003;212
412635;202107;210665;115;242265;160
412759;202107;1907158;88;1678299;88
413160;202107;297310;22;65408;22
413194;202107;4537876;106;4810148;106
413267;202107;12704;45;5716;45
413275;202107;1522600;115;1750990;146
413291;202107;656976;42;275930;42
413330;202107;1429744;115;1644206;544
413372;202107;936833;7;65578;7
413518;202107;2956;115;3400;986
413534;202107;8402057;115;9662365;149
413551;202107;85885;4;3435;4
413721;202107;294175;115;338301;124
413755;202107;11956;67;8010;67
414026;202107;7913;32;2532;32
414131;202107;3419085;82;2803650;82
414212;202107;122052;115;140360;142
414247;202107;96545;0;0;
414310;202107;103020;29;29875;29
414352;202107;558133;53;295810;53
414492;202107;389656;115;448105;116
414573;202107;535;115;615;349
414581;202107;1030603;0;0;0
414689;202107;23209;0;0;0
414905;202107;237059;115;272618;463
414930;202107;827941;81;670632;81
415014;202107;379958;115;436952;156
415049;202107;138615;115;159407;902
415081;202107;3468;0;0;0
415111;202107;15312548;115;17609430;128
415693;202107;956477;115;1099948;166
415774;202107;1353878;115;1556960;226
415898;202107;14544;0;0;0
415901;202107;9858;0;0;0
415910;202107;62287;115;71630;446
416070;202107;75589;0;0;
416118;202107;35892;0;0;
416282;202107;436148;0;0;0
416398;202107;1456110;46;669810;46
416401;202107;237265;87;206421;87
416428;202107;3551613;114;4048838;114
416495;202107;128827;115;148151;362
416509;202107;136473;0;0;
416568;202107;2078704;115;2390509;216
416584;202107;414671;103;427111;103
416657;202107;25324;115;29122;785
416690;202107;34878;115;40110;897
416703;202107;28550;0;0;
416738;202107;558335;86;480168;86
416819;202107;121942;0;0;
416975;202107;665026;0;0;
417092;202107;10039;115;11545;123
417211;202107;2718;87;2365;87
417238;202107;1314744;0;0;
417297;202107;297149;88;261491;88
417475;202107;29409;0;0;
417491;202107;166739;115;191749;979
417505;202107;585350;96;561936;96
417530;202107;5328070;115;6127281;141
417548;202107;123999;115;142598;138
417599;202107;3924873;67;2629665;67
417661;202107;9310;115;10706;321
417823;202107;3597200;0;0;0
417947;202107;2495750;41;1023257;41
418021;202107;2434198;0;0;0
418072;202107;265594;115;305433;452
418129;202107;27672;115;31823;591
418137;202107;1050408;0;0;0
418170;202107;1358321;0;0;0
418218;202107;17946;0;0;
418226;202107;56339;0;0;0
418285;202107;479685;0;0;0
418374;202107;381375;5;19068;5
418501;202107;138004;75;103503;75
418587;202107;166336;0;0;0
418617;202107;35038;0;0;0
418650;202107;90555;0;0;0
418731;202107;164391;4;6575;4
418749;202107;313658;0;0;0
418781;202107;1032164;0;0;0
418803;202107;448586;0;0;0
418820;202107;3779;36;1360;36
418854;202107;772519;0;0;0
418862;202107;94718;0;0;
418919;202107;435100;0;0;0
418951;202107;12873;0;0;0
419010;202107;2768338;115;3183588;225
419052;202107;176524;0;0;0
419133;202107;15596225;0;0;0
419141;202107;796564;0;0;0
419150;202107;75739;0;0;0
419168;202107;1246658;0;0;
419249;202107;3015849;0;0;0
419338;202107;772577;0;0;0
419362;202107;280893;0;0;
419427;202107;1719187;0;0;0
419486;202107;373407;0;0;0
419516;202107;381205;0;0;
419591;202107;1214;0;0;0
419699;202107;385331;0;0;
419753;202107;289129;0;0;0
419834;202107;706236;0;0;0
419851;202107;14074;0;0;
419958;202107;312992;0;0;
419974;202107;152554;0;0;
420000;202107;566732;0;0;
420077;202107;1784992;0;0;
420085;202107;1491523;0;0;0
420093;202107;8804;0;0;
420123;202107;109102;0;0;
420158;202107;639121;0;0;
420166;202107;413980;0;0;0
420271;202107;70866;0;0;
420701;202107;12129;0;0;
420751;202107;144940;0;0;
420786;202107;806484;0;0;
420816;202107;56158;0;0;
420841;202107;19762;0;0;
420905;202107;186937;0;0;
420981;202107;38632;0;0;
421006;202107;41413;0;0;
421197;202107;143464;0;0;
421341;202107;108311;0;0;
421359;202107;46595;0;0;
421367;202107;1213;0;0;
421618;202107;16679;;;
421626;202107;28839;;;
421707;202107;450;;;
421715;202107;91379;;;
421731;202107;2507;;;
477;202106;2121289;114;2418270;114
515;202106;472734;82;387642;82
582;202106;5880784;92;5410321;92
701;202106;9552957;111;10603782;111
884;202106;69710;52;36249;52
5711;202106;56357005;115;64810556;116
6246;202106;29258861;115;33647690;294
300012;202106;63022;0;0;0
300136;202106;1683270;115;1935761;558
300713;202106;357077;60;214246;60
301060;202106;285366;115;328171;955
301124;202106;716569;0;0;0
301574;202106;674792;115;776010;238
301728;202106;1332374;44;586244;44
301744;202106;693885;81;562047;81
302091;202106;32816333;103;33800823;103
302147;202106;34680324;115;39882372;133
302228;202106;498784;48;239416;48
302953;202106;1914697;115;2201902;179
303178;202106;601728;115;691987;190
303267;202106;1269005;6;76140;6
303356;202106;2122063;100;2122063;100
303623;202106;5625863;92;5175794;92
303739;202106;678702;14;95018;14
303844;202106;441829;0;0;0
303976;202106;6227590;93;5791659;93
304051;202106;2882150;79;2276898;79
304123;202106;803529;115;924058;229
304131;202106;2717;5;135;5
304212;202106;5112;0;0;0
304344;202106;904887;115;1040620;217
304395;202106;476819;115;548342;239
304468;202106;483508;115;556035;358
304531;202106;392323;115;451171;188
304697;202106;244701;0;0;
304701;202106;10256171;68;6974196;68
304883;202106;2413377;89;2147905;89
305227;202106;467032;72;336263;72
305472;202106;572405;58;331995;58
305626;202106;1696422;8;135713;8
305928;202106;77956;115;89649;138
305995;202106;1525149;0;0;0
306045;202106;104394;91;94999;91
306100;202106;303565;113;343029;113
306126;202106;947413;80;757930;80
306398;202106;4026451;104;4187509;104
306444;202106;402374;115;462730;144
306525;202106;17280;0;0;
306649;202106;4722043;2;94440;2
306754;202106;53036;49;25987;49
306762;202106;494916;100;494916;100
306886;202106;3731022;82;3059438;82
307319;202106;966870;87;841177;87
307751;202106;302832;115;348257;485
308811;202106;261435;56;146404;56
309028;202106;2728985;0;0;0
309087;202106;1038268;115;1194009;221
309222;202106;28904108;93;26880821;93
309362;202106;39460;115;45379;839
309524;202106;60320;0;0;0
309699;202106;821098;0;0;0
309907;202106;1355261;79;1070656;79
310131;202106;757622;38;287896;38
310239;202106;13761;0;0;0
310247;202106;2394847;113;2706177;113
310522;202106;571052;115;656710;253
311057;202106;140350;0;0;0
311146;202106;254048;115;292155;126
311294;202106;952278;31;295206;31
311359;202106;666614;0;0;0
311375;202106;809932;115;931422;124
311405;202106;486190;73;354918;73
311472;202106;150049;19;28509;19
311618;202106;415459;0;0;0
311715;202106;554632;12;66555;12
311847;202106;1371786;115;1577554;120
311944;202106;46063;28;12897;28
311961;202106;2700329;34;918111;34
312126;202106;1878055;115;2159763;139
312282;202106;86531;115;99511;319
312347;202106;1035073;38;393327;38
312592;202106;663858;115;763436;206
312720;202106;2378785;115;2735603;127
312851;202106;2540948;51;1295883;51
312924;202106;8712967;0;0;
313084;202106;385263;38;146400;38
313149;202106;286231;18;51521;18
313211;202106;959202;20;191840;20
313475;202106;46323;115;53272;169
313904;202106;43836;115;50411;169
313955;202106;399715;115;459673;661
313971;202106;2943401;115;3384911;230
314099;202106;452389;65;294053;65
314218;202106;5216572;19;991148;19
314242;202106;95009;28;26602;28
314251;202106;244313;115;280961;287
314587;202106;265437;0;0;0
314668;202106;612549;89;545169;89
314706;202106;327837;92;301610;92
314781;202106;10347;115;11899;147
315044;202106;1508274;110;1659102;110
315265;202106;575548;115;661880;169
315478;202106;2621644;115;3014890;138
315494;202106;123004;24;29521;24
315567;202106;185810;115;213682;274
315583;202106;150646;2;3012;2
315630;202106;29764;42;12501;42
315648;202106;405243;102;413347;102
315729;202106;1150042;115;1322549;125
315796;202106;1964650;115;2259348;292
316148;202106;1671335;74;1236788;74
316458;202106;164247;99;162604;99
316849;202106;872720;0;0;0
316873;202106;613995;75;460496;75
316881;202106;829849;25;207462;25
316903;202106;11753;0;0;0
317012;202106;229032;63;144290;63
317144;202106;7214902;115;8297137;144
317233;202106;1170342;114;1334190;114
317632;202106;309365;115;355770;292
317896;202106;663140;0;0;0
318035;202106;225560;63;142103;63
318213;202106;433339;79;342337;79
318299;202106;1651414;65;1073419;65
318388;202106;296023;20;59204;20
318477;202106;587915;88;517365;88
318566;202106;1012616;115;1164508;147
319121;202106;6091883;5;304594;5
319180;202106;95319;0;0;0
319384;202106;745281;10;74528;10
319422;202106;349733;115;402193;217
319708;202106;756050;110;831655;110
319872;202106;2269563;0;0;0
319996;202106;17183256;107;18386084;107
320111;202106;2674758;0;0;0
320251;202106;1416293;81;1147197;81
320510;202106;619414;5;30970;5
320587;202106;395406;0;0;
320706;202106;2965543;115;3410375;270
320820;202106;518817;48;249032;48
320838;202106;6302;0;0;0
320862;202106;637985;56;357272;56
320897;202106;267885;115;308068;197
321044;202106;2807688;115;3228841;189
321087;202106;209632;66;138357;66
321273;202106;2324414;115;2673076;150
321320;202106;255112;115;293379;390
321338;202106;2277853;67;1526161;67
321869;202106;1953899;115;2246984;237
321931;202106;29908;0;0;0
321958;202106;2148280;115;2470523;164
322326;202106;725401;115;834211;168
322571;202106;387317;0;0;
322831;202106;283664;50;141832;50
323004;202106;46542;115;53523;150
323055;202106;361997;115;416297;279
323080;202106;22814382;95;21673663;95
323268;202106;1010690;115;1162294;119
323357;202106;140284;115;161327;270
323926;202106;1410712;0;0;0
323942;202106;310976;115;357622;154
323993;202106;1222792;115;1406211;187
324159;202106;435537;115;500867;141
324175;202106;439438;78;342761;78
324213;202106;4664973;107;4991521;107
324299;202106;206713;20;41342;20
324345;202106;741120;85;629952;85
324361;202106;807912;95;767517;95
324477;202106;4759726;115;5473685;168
324493;202106;562704;115;647109;309
324523;202106;2968;90;2672;90
324566;202106;470794;115;541413;164
324892;202106;229645;0;0;
325031;202106;244842;81;198322;81
325082;202106;800356;115;920410;199
325236;202106;1427181;115;1641258;142
325465;202106;765791;115;880660;128
325571;202106;5073610;103;5225819;103
326089;202106;134524;12;16142;12
326305;202106;98314395;61;59971781;61
326500;202106;2376241;54;1283170;54
326755;202106;1908896;21;400868;21
326861;202106;2733578;115;3143615;131
327328;202106;1127;98;1104;98
327352;202106;337085;62;208993;62
327417;202106;2322937;75;1742203;75
327468;202106;277787;0;0;0
327557;202106;307168;115;353243;253
327638;202106;345088;115;396851;211
327689;202106;2307216;115;2653298;290
328073;202106;187691;115;215844;199
328294;202106;1999572;115;2299508;163
328308;202106;144891;115;166625;219
328375;202106;158784;79;125440;79
328537;202106;1424440;17;242154;17
329282;202106;132910;0;0;
329339;202106;1485576;56;831922;56
329355;202106;323935;68;220276;68
329665;202106;238571;115;274357;1869
329886;202106;441025;0;0;0
330051;202106;360968;0;0;
330108;202106;1409218;95;1338757;95
330116;202106;137182;60;82309;60
330264;202106;283241;66;186939;66
330281;202106;33091;115;38055;227
330566;202106;236950;70;165865;70
330809;202106;28265;61;17241;61
330892;202106;774832;115;891057;352
331317;202106;1134351;115;1304504;231
331341;202106;910933;55;501013;55
331651;202106;374340;1;3743;1
331872;202106;2744412;26;713547;26
331988;202106;1393376;115;1602382;190
333051;202106;833730;57;475226;57
333662;202106;113272;84;95148;84
333689;202106;2425883;115;2789766;177
333808;202106;67179;0;0;0
333867;202106;611744;0;0;0
333875;202106;118663;0;0;0
334154;202106;144649;14;20250;14
334189;202106;298553;0;0;
334561;202106;3381694;93;3144975;93
334847;202106;284893;36;102561;36
335215;202106;242388;115;278746;125
335479;202106;3259102;115;3747967;220
335517;202106;590143;72;424903;72
335541;202106;380342;101;384146;101
335592;202106;3025490;115;3479314;125
335614;202106;3946750;115;4538763;283
335657;202106;483228;115;555712;669
335690;202106;10382665;94;9759705;94
335754;202106;92920;115;106858;360
335789;202106;57375;115;65982;220
336106;202106;2340745;115;2691857;131
336165;202106;632062;115;726871;184
336467;202106;224887;112;251873;112
336831;202106;1663066;4;66522;4
336858;202106;947262;115;1089352;198
337188;202106;2118279;35;741397;35
337374;202106;2150483;111;2387036;111
337498;202106;275740;115;317101;158
337510;202106;1702229;31;527691;31
337561;202106;426633;115;490628;371
337668;202106;2725474;115;3134295;245
337871;202106;897768;61;547638;61
338346;202106;383090;115;440554;259
338648;202106;892194;115;1026024;142
339270;202106;442049;0;0;
339636;202106;103116;98;101054;98
339679;202106;40317826;115;46365500;157
339954;202106;4672698;5;233634;5
340146;202106;947247;3;28417;3
340162;202106;348214;0;0;0
340251;202106;431763;115;496527;202
340782;202106;14152761;78;11039154;78
340952;202106;1166216;115;1341149;135
341819;202106;89943;0;0;0
341941;202106;664176;0;0;0
342033;202106;8609565;73;6284982;73
342084;202106;7214581;33;2380811;33
342131;202106;262930;65;170904;65
342157;202106;109851;0;0;0
342343;202106;86307;115;99253;377
342386;202106;149639;101;151135;101
342408;202106;76582;115;88070;213
342556;202106;1042192;114;1188099;114
342611;202106;1496894;115;1721428;186
342807;202106;3253290;16;520526;16
342955;202106;286157;0;0;0
343013;202106;762589;115;876978;208
343064;202106;2335665;4;93426;4
343129;202106;214436;115;246601;193
343153;202106;45288;115;52081;143
343269;202106;3811544;108;4116468;108
343331;202106;248554;115;285838;238
343463;202106;1334665;70;934266;70
343676;202106;1889703;115;2173158;127
343684;202106;845538;44;372036;44
343722;202106;194515;0;0;0
343731;202106;3719412;115;4277324;203
343765;202106;168495;24;40438;24
343889;202106;36115774;115;41533140;167
344141;202106;59235;33;19547;33
344184;202106;55497;19;10544;19
344362;202106;776119;86;667462;86
344397;202106;2418632;115;2781427;302
344443;202106;13014;38;4945;38
344729;202106;2066874;115;2376905;226
344788;202106;80839;115;92964;266
344800;202106;2524743;115;2903455;131
344885;202106;4014731;115;4616940;164
344915;202106;21181;0;0;0
345091;202106;747480;104;777380;104
345458;202106;276498;109;301383;109
345474;202106;684703;0;0;
345598;202106;308311;86;265147;86
345695;202106;2958009;0;0;
345709;202106;816479;27;220449;27
345741;202106;20052;115;23060;145
345776;202106;208860;0;0;0
346209;202106;501187;99;496175;99
346276;202106;642458;71;456145;71
346403;202106;78396;0;0;
346471;202106;987333;5;49366;5
346659;202106;12907902;115;14844087;116
346870;202106;951846;53;504478;53
346926;202106;2179603;9;196164;9
346951;202106;270361;32;86515;32
347108;202106;1187562;115;1365696;122
347361;202106;18830;41;7720;41
347507;202106;2515981;115;2893378;219
347591;202106;372022;115;427826;150
347655;202106;620309;76;471435;76
347736;202106;373679;85;317627;85
347825;202106;130578;115;150164;222
348082;202106;202510;93;188334;93
348180;202106;3947264;6;236835;6
348244;202106;492105;115;565921;300
348261;202106;803497;115;924021;217
348295;202106;760756;115;874869;421
348520;202106;18459615;68;12552538;68
348805;202106;6280473;95;5966449;95
348830;202106;4301915;91;3914743;91
349194;202106;2130412;15;319561;15
349534;202106;1198952;45;539528;45
349682;202106;3433500;75;2575125;75
349712;202106;2391358;115;2750062;128
350141;202106;3049421;66;2012618;66
350249;202106;2691199;86;2314431;86
350346;202106;964358;115;1109012;224
350362;202106;18236;35;6382;35
350371;202106;1513293;115;1740288;252
350648;202106;265243;115;305030;141
350699;202106;118137;0;0;0
350729;202106;460208;6;27612;6
351202;202106;5102260;106;5408396;106
351270;202106;257239;74;190357;74
351407;202106;829637;1;8296;1
351776;202106;273185;51;139324;51
351792;202106;444350;115;511003;157
352179;202106;474035;87;412410;87
352314;202106;685477;115;788299;140
352331;202106;1618220;115;1860953;208
352501;202106;15844130;70;11090891;70
352519;202106;647303;74;479004;74
352543;202106;578750;115;665562;160
352586;202106;4921174;2;98423;2
352683;202106;1592011;115;1830812;262
352861;202106;5312;115;6109;115
352888;202106;32159;0;0;
353027;202106;113849;71;80833;71
353060;202106;1069860;0;0;0
353264;202106;22632;100;22632;100
353353;202106;4067886;15;610182;15
353663;202106;936302;115;1076747;187
353698;202106;67333;115;77434;221
353876;202106;509339;115;585740;719
354031;202106;2147117;88;1889463;88
354066;202106;3443151;115;3959623;168
354279;202106;207428;115;238543;325
354295;202106;1811909;43;779121;43
354325;202106;798792;3;23963;3
354511;202106;391666;0;0;0
354554;202106;595333;0;0;0
354562;202106;624326;115;717975;135
354571;202106;246150;0;0;
354627;202106;358120;115;411838;195
354783;202106;1681693;115;1933947;194
354996;202106;1124142;0;0;0
355097;202106;6319920;115;7267908;123
355151;202106;1223995;72;881276;72
355577;202106;25309;107;27081;107
355593;202106;272227;115;313061;145
355691;202106;5787287;54;3125135;54
355721;202106;2112753;115;2429666;212
356123;202106;1386973;115;1595019;141
356417;202106;776045;115;892452;182
356476;202106;725616;115;834459;159
356581;202106;540020;115;621023;122
357022;202106;492767;9;44349;9
357138;202106;244;0;0;0
357260;202106;2259843;45;1016929;45
357391;202106;10096402;115;11610862;201
357511;202106;2683439;115;3085955;158
357669;202106;105609;115;121450;465
357715;202106;54980;7;3848;7
358053;202106;85500;115;98325;140
358088;202106;473017;92;435176;92
358096;202106;516247;115;593684;275
358169;202106;334460;113;377940;113
358282;202106;560990;115;645139;160
358410;202106;44951;0;0;
358509;202106;169626;81;137397;81
358754;202106;289208;82;237150;82
359017;202106;87663161;2;1753263;2
359033;202106;631547;74;467345;74
359122;202106;189489;115;217913;297
359289;202106;2567056;110;2823761;110
359661;202106;256661;94;241261;94
359777;202106;1223650;108;1321542;108
360244;202106;2064153;29;598604;29
360414;202106;511467;115;588187;137
360449;202106;8107717;96;7783409;96
360767;202106;660032;115;759037;120
360783;202106;21531;0;0;0
361011;202106;170403;115;195964;180
361461;202106;413165;115;475140;346
361615;202106;690742;60;414445;60
361852;202106;279888;115;321872;130
361941;202106;190818;61;116399;61
362140;202106;2310547;33;762480;33
362573;202106;162779;82;133478;82
362832;202106;662237;0;0;0
363189;202106;245399;0;0;0
363286;202106;463893;75;347920;75
363391;202106;418624;0;0;0
363766;202106;3169721;20;633944;20
363855;202106;287938;93;267783;93
364070;202106;71410;0;0;0
364312;202106;988318;91;899370;91
364584;202106;1465997;114;1671237;114
364592;202106;537359;9;48362;9
364860;202106;1274765;115;1465980;129
365238;202106;138564;10;13856;10
365530;202106;43793;115;50362;151
365645;202106;125061;0;0;0
365777;202106;323823;115;372396;544
366064;202106;762339;115;876689;342
366234;202106;52320;0;0;
366340;202106;37766;115;43431;1601
366561;202106;1315403;115;1512714;236
366871;202106;5371516;0;0;
367087;202106;2456619;115;2825112;594
367095;202106;1082824;3;32484;3
367397;202106;2283965;115;2626560;158
367613;202106;918118;115;1055835;272
368148;202106;456174;1;4561;1
368253;202106;123253235;2;2465064;2
368849;202106;1680721;5;84036;5
368920;202106;335466;107;358948;107
369233;202106;113199;115;130179;516
369292;202106;412802;98;404546;98
369373;202106;1561697;2;31233;2
369411;202106;603450;115;693968;275
369659;202106;2437013;33;804214;33
370070;202106;2288894;115;2632229;133
370088;202106;3515620;115;4042963;388
370592;202106;224241;67;150241;67
370681;202106;765019;115;879772;146
370975;202106;347103;1;3471;1
371106;202106;331080;70;231756;70
371254;202106;3283190;115;3775668;140
371564;202106;602184;115;692511;628
371629;202106;1442893;115;1659326;144
371777;202106;789956;91;718860;91
372561;202106;386371;103;397962;103
372609;202106;3176316;0;0;0
373010;202106;8848579;0;0;0
373141;202106;485670;100;485670;100
378216;202106;371106;115;426772;1682
379280;202106;758840;6;45530;6
379956;202106;399004;115;458855;136
380661;202106;627889;88;552543;88
382281;202106;309252;0;0;0
382540;202106;16020284;0;0;0
382639;202106;1990;77;1532;77
382876;202106;7912280;115;9099122;129
384577;202106;3990980;51;2035399;51
384704;202106;40759;115;46873;2202
385255;202106;2254076;80;1803260;80
385620;202106;123188;115;141667;348
385697;202106;536503;30;160950;30
386588;202106;1682144;16;269143;16
386596;202106;838876;41;343939;41
386901;202106;476304;115;547749;237
387185;202106;1313;29;380;29
388092;202106;11967;115;13762;1201
390259;202106;24663;93;22937;93
392391;202106;119804;11;13178;11
392405;202106;419695;0;0;
392804;202106;9488003;1;94880;1
393321;202106;22554333;115;25937484;176
393533;202106;24791;115;28510;665
394271;202106;716033;115;823438;167
394734;202106;11101416;3;333042;3
395480;202106;1764394;26;458742;26
400190;202106;2497340;55;1373537;55
400891;202106;1201684;0;0;
401081;202106;2372670;1;23726;1
401480;202106;668903;62;414720;62
402001;202106;1571208;115;1806890;1534
402206;202106;1799;0;0;0
402478;202106;715221;4;28608;4
402834;202106;82854;35;28998;35
402851;202106;941574;3;28247;3
402966;202106;5760243;115;6624280;689
403911;202106;5097998;111;5658778;111
403962;202106;883588;1;8835;1
404241;202106;201822;0;0;0
406554;202106;104426;27;28195;27
406635;202106;29793;98;29197;98
406708;202106;290389;0;0;0
406805;202106;227644;115;261791;442
406813;202106;4787;115;5506;908
406937;202106;250913;115;288550;577
406945;202106;414513;0;0;0
407011;202106;203439;115;233955;145
407097;202106;2030;115;2335;279
407224;202106;161956;34;55065;34
407534;202106;562736;0;0;0
407569;202106;58288;115;67031;180
408026;202106;22984;34;7814;34
408034;202106;45402;4;1816;4
408093;202106;188552;115;216835;149
408263;202106;8821;0;0;0
408522;202106;222711;2;4454;2
408794;202106;447257;0;0;0
408883;202106;202652;0;0;0
409243;202106;612413;115;704275;125
409286;202106;48034;115;55239;615
409405;202106;55009;5;2750;5
409413;202106;137644;115;158291;633
409634;202106;15751;115;18113;240
410047;202106;1597627;115;1837271;155
410110;202106;72463;87;63043;87
410128;202106;104170;106;110421;106
410179;202106;102935;0;0;0
410292;202106;359516;0;0;0
410322;202106;230820;0;0;
410608;202106;272387;115;313245;192
410624;202106;922285;0;0;0
410888;202106;90745;0;0;0
411248;202106;226980;115;261027;564
411256;202106;5062749;4;202510;4
411582;202106;565773;48;271571;48
411752;202106;2627923;92;2417689;92
411809;202106;209268;55;115097;55
411868;202106;5126;0;0;0
412015;202106;121397;0;0;0
412058;202106;769864;115;885344;312
412228;202106;41070;0;0;0
412252;202106;561715;0;0;0
412295;202106;71758;0;0;0
412490;202106;233201;0;0;
412538;202106;2076234;115;2387669;212
412635;202106;210665;115;242265;160
412759;202106;1907158;88;1678299;88
413160;202106;297512;22;65452;22
413194;202106;4528007;106;4799687;106
413267;202106;12704;45;5716;45
413275;202106;1538149;115;1768871;146
413291;202106;673983;42;283073;42
413330;202106;1407842;115;1619019;544
413372;202106;1364067;7;95484;7
413518;202106;2956;115;3400;986
413534;202106;8402057;115;9662365;149
413551;202106;115524;4;4620;4
413721;202106;296296;115;340740;124
413755;202106;11956;67;8010;67
414026;202106;7913;32;2532;32
414131;202106;3510324;82;2878466;82
414212;202106;122052;115;140360;142
414247;202106;96545;0;0;
414310;202106;103020;29;29875;29
414352;202106;603773;53;320000;53
414492;202106;389656;115;448105;116
414573;202106;535;115;615;349
414581;202106;1105246;0;0;0
414689;202106;42107;0;0;0
414905;202106;253982;115;292080;463
414930;202106;838773;81;679406;81
415014;202106;379958;115;436952;156
415049;202106;138615;115;159407;902
415081;202106;3468;0;0;0
415111;202106;15061714;115;17320971;128
415693;202106;1023462;115;1176981;166
415774;202106;1348557;115;1550841;226
415898;202106;14544;0;0;0
415901;202106;12108;0;0;0
415910;202106;62287;115;71630;446
416070;202106;75589;0;0;
416118;202106;35892;0;0;
416282;202106;436148;0;0;0
416398;202106;1448309;46;666222;46
416401;202106;300364;87;261317;87
416428;202106;3714582;114;4234624;114
416495;202106;112662;115;129562;362
416509;202106;136473;0;0;
416568;202106;1968463;115;2263733;216
416584;202106;447737;103;461169;103
416657;202106;25324;115;29122;785
416690;202106;34878;115;40110;897
416703;202106;28550;0;0;
416738;202106;541286;86;465506;86
416819;202106;121942;0;0;
416975;202106;665026;0;0;
417092;202106;10039;115;11545;123
417211;202106;2718;87;2365;87
417238;202106;1736418;0;0;
417297;202106;296315;88;260758;88
417475;202106;42797;0;0;
417491;202106;166739;115;191749;979
417505;202106;781896;96;750620;96
417530;202106;5261439;115;6050655;141
417548;202106;136280;115;156722;138
417599;202106;4170118;67;2793979;67
417661;202106;9310;115;10706;321
417823;202106;3597200;0;0;0
417947;202106;2495750;41;1023257;41
418021;202106;2879140;0;0;0
418072;202106;265594;115;305433;452
418129;202106;27672;115;31823;591
418137;202106;988943;0;0;0
418170;202106;1394643;0;0;0
418218;202106;17946;0;0;
418226;202106;56339;0;0;0
418285;202106;479685;0;0;0
418374;202106;319013;5;15950;5
418501;202106;169893;75;127420;75
418587;202106;169672;0;0;0
418617;202106;35038;0;0;0
418650;202106;90555;0;0;0
418731;202106;166701;4;6668;4
418749;202106;459831;0;0;0
418781;202106;1032164;0;0;0
418803;202106;699054;0;0;0
418820;202106;3779;36;1360;36
418854;202106;657253;0;0;0
418862;202106;94718;0;0;
418919;202106;492973;0;0;0
418951;202106;12873;0;0;0
419010;202106;2956414;115;3399877;225
419052;202106;176524;0;0;0
419133;202106;17314890;0;0;0
419141;202106;779545;0;0;0
419150;202106;78373;0;0;0
419168;202106;1177332;0;0;
419249;202106;3037043;0;0;0
419338;202106;715036;0;0;0
419362;202106;289831;0;0;
419427;202106;1638317;0;0;0
419486;202106;396576;0;0;0
419516;202106;381205;0;0;
419591;202106;1214;0;0;0
419699;202106;379129;0;0;
419753;202106;289129;0;0;0
419834;202106;706236;0;0;0
419851;202106;25612;0;0;
419958;202106;316825;0;0;
419974;202106;153568;0;0;
420000;202106;649014;0;0;
420077;202106;1772293;0;0;
420085;202106;1589610;0;0;0
420093;202106;8804;0;0;
420123;202106;92872;0;0;
420158;202106;707422;0;0;
420166;202106;425986;0;0;0
420271;202106;66305;0;0;
420701;202106;12129;0;0;
420751;202106;138843;0;0;
420786;202106;773482;0;0;
420816;202106;56158;0;0;
420841;202106;32584;0;0;
420905;202106;186937;0;0;
420981;202106;38632;0;0;
421006;202106;51030;0;0;
421197;202106;166189;0;0;
421341;202106;108311;0;0;
421359;202106;197362;0;0;
421367;202106;1213;0;0;
421618;202106;16679;;;
421626;202106;28959;;;
421707;202106;1355;;;
421715;202106;91379;;;
421731;202106;2507;;;
477;202105;2243849;114;2557988;114
515;202105;537872;82;441055;82
582;202105;5991526;92;5512204;92
701;202105;9390584;111;10423549;111
884;202105;72116;52;37500;52
5711;202105;57275663;115;65867013;116
6246;202105;29657095;115;34105659;294
300012;202105;47918;0;0;0
300136;202105;1752561;115;2015445;558
300713;202105;356421;60;213852;60
301060;202105;279066;115;320926;955
301124;202105;712704;0;0;0
301574;202105;652779;115;750696;238
301728;202105;803577;44;353574;44
301744;202105;633208;81;512899;81
302091;202105;30138126;103;31042270;103
302147;202105;34660763;115;39859878;133
302228;202105;482133;48;231424;48
302953;202105;1973714;115;2269771;179
303178;202105;571725;115;657484;190
303267;202105;1359951;6;81597;6
303356;202105;2107213;100;2107213;100
303623;202105;5564271;92;5119129;92
303739;202105;540527;14;75673;14
303844;202105;426538;0;0;0
303976;202105;5683515;93;5285669;93
304051;202105;2668701;79;2108273;79
304123;202105;773807;115;889879;229
304131;202105;2717;5;135;5
304212;202105;4754;0;0;0
304344;202105;817764;115;940429;217
304395;202105;448897;115;516232;239
304468;202105;483870;115;556450;358
304531;202105;213546;115;245578;188
304697;202105;264732;0;0;
304701;202105;10127834;68;6886927;68
304883;202105;2352143;89;2093407;89
305227;202105;468983;72;337667;72
305472;202105;466280;58;270442;58
305626;202105;1567717;8;125417;8
305928;202105;76631;115;88126;138
305995;202105;1606847;0;0;0
306045;202105;117054;91;106519;91
306100;202105;327731;113;370336;113
306126;202105;815652;80;652522;80
306398;202105;4024046;104;4185008;104
306444;202105;308660;115;354959;144
306525;202105;16830;0;0;
306649;202105;4476090;2;89521;2
306754;202105;45843;49;22463;49
306762;202105;494274;100;494274;100
