CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"409634";"202401";5583,03;17,00;949,12;17
"410110";"202401";117049,18;19,00;22239,34;19
"410128";"202401";300124,26;42,00;126052,19;42
"410179";"202401";14684,31;55,00;8076,37;55
"410292";"202401";441028,59;32,00;141129,15;32
"410608";"202401";75820,45;49,00;37152,02;49
"410624";"202401";874823,08;53,00;463656,23;53
"410888";"202401";27022,31;48,00;12970,71;48
"411248";"202401";124716,73;42,00;52381,03;42
"411256";"202401";2601910,96;65,00;1691242,12;65
"411582";"202401";62401,73;23,00;14352,40;23
"411752";"202401";2858738,84;38,00;1086320,76;38
"411809";"202401";75428,98;10,00;7542,90;10
"412015";"202401";185582,17;22,00;40828,08;22
"412058";"202401";282700,83;36,00;101772,30;36
"412228";"202401";70069,61;63,00;44143,85;63
"412252";"202401";203647,21;48,00;97750,66;48
"412295";"202401";7181,54;66,00;4739,82;85
"412490";"202401";95558,84;0,00;0,00;
"412635";"202401";570067,40;48,00;273632,35;48
"412759";"202401";2095805,65;52,00;1089818,94;52
"413160";"202401";58136,65;66,00;38370,19;75
"413194";"202401";1957765,80;66,00;1292125,43;66
"413330";"202401";737698,31;66,00;486880,88;67
"413372";"202401";346138,24;66,00;228451,24;91
"413518";"202401";5776,79;2,00;115,54;2
"413534";"202401";8029567,71;54,00;4335966,56;54
"413551";"202401";632540,26;41,00;259341,51;41
"413721";"202401";272749,68;66,00;180014,79;82
"414026";"202401";28769,05;31,00;8918,41;31
"414212";"202401";179614,30;65,00;116749,30;65
"414247";"202401";90305,46;0,00;0,00;
"414310";"202401";60267,08;66,00;39776,27;85
"414352";"202401";490251,66;40,00;196100,66;40
"414492";"202401";286713,24;31,00;88881,10;31
"414573";"202401";762,90;66,00;503,51;223
"414581";"202401";780892,07;62,00;484153,08;62
"414689";"202401";598,15;66,00;394,78;68
"414905";"202401";284969,30;66,00;188079,74;161
"414930";"202401";702261,67;66,00;463492,70;75
"415014";"202401";419313,07;66,00;276746,63;87
"415065";"202401";256609,76;0,00;0,00;
"415081";"202401";21799,69;15,00;3269,95;15
"415111";"202401";10790508,77;66,00;7121735,79;74
"415693";"202401";714117,31;39,00;278505,75;39
"415774";"202401";1743729,82;66,00;1150861,68;70
"415898";"202401";2400,00;11,00;264,00;11
"415901";"202401";24997,46;0,00;0,00;
"415910";"202401";79684,81;25,00;19921,20;25
"415944";"202401";226,88;0,00;0,00;
"416070";"202401";58422,60;0,00;0,00;
"416118";"202401";249086,51;0,00;0,00;
"416282";"202401";32272,99;41,00;13231,93;41
"416398";"202401";1660774,90;66,00;1096111,43;80
"416401";"202401";401075,30;64,00;256688,19;64
"416428";"202401";4404838,51;66,00;2907193,42;70
"416495";"202401";476429,07;35,00;166750,17;35
"416509";"202401";71293,22;0,00;0,00;
"416568";"202401";2127710,58;51,00;1085132,40;51
"416584";"202401";581600,47;66,00;383856,31;66
"416657";"202401";2497,88;22,00;549,53;22
"416690";"202401";44628,28;17,00;7586,81;17
"416703";"202401";120705,35;0,00;0,00;
"416738";"202401";393978,62;66,00;260025,89;86
"416819";"202401";93358,45;0,00;0,00;
"416975";"202401";834939,93;66,00;551060,35;256
"417211";"202401";2640,17;5,00;132,01;5
"417238";"202401";4211549,82;0,00;0,00;
"417297";"202401";678413,04;66,00;447752,61;73
"417475";"202401";86720,53;66,00;57235,55;854
"417491";"202401";63153,78;10,00;6315,38;10
"417505";"202401";1375481,48;42,00;577702,22;42
"417530";"202401";4612484,68;50,00;2306242,34;50
"417548";"202401";151008,88;53,00;80034,71;53
"417599";"202401";2708787,19;44,00;1191866,36;44
"417661";"202401";39350,58;7,00;2754,54;7
"417947";"202401";1949177,22;59,00;1150014,56;59
"418021";"202401";768087,49;57,00;437809,87;57
"418129";"202401";1130,67;66,00;746,24;70
"418137";"202401";273832,31;61,00;167037,71;61
"418170";"202401";1445015,31;41,00;592456,28;41
"418218";"202401";23546,03;58,00;13656,70;58
"418226";"202401";20704,69;45,00;9317,11;45
"418285";"202401";467335,93;35,00;163567,58;35
"418374";"202401";662444,40;57,00;377593,31;57
"418501";"202401";223158,22;55,00;122737,02;55
"418587";"202401";128187,59;45,00;57684,42;45
"418617";"202401";108834,98;66,00;71831,09;80
"418650";"202401";8061,54;66,00;5320,62;86
"418731";"202401";142127,25;47,00;66799,81;47
"418749";"202401";188700,68;66,00;124542,45;156
"418803";"202401";1087966,57;66,00;718057,94;92
"418820";"202401";858,39;35,00;300,44;35
"418862";"202401";12560,19;0,00;0,00;
"418919";"202401";564460,49;59,00;333031,69;59
"419010";"202401";5150313,50;66,00;3399206,91;77
"419052";"202401";195459,52;29,00;56683,26;29
"419133";"202401";12543417,03;62,00;7776918,56;62
"419141";"202401";553573,27;66,00;365358,36;131
"419150";"202401";25534,62;66,00;16852,85;73
"419168";"202401";654035,20;66,00;431663,23;164
"419249";"202401";3305772,84;66,00;2181810,07;105
"419427";"202401";526848,88;66,00;347720,26;75
"419486";"202401";500226,06;66,00;330149,20;67
"419516";"202401";1242541,97;66,00;820077,70;3339
"419591";"202401";22339,94;66,00;14744,36;341
"419656";"202401";106237,93;0,00;0,00;
"419699";"202401";306637,41;66,00;202380,69;366
"419753";"202401";253404,55;66,00;167247,00;179
"419834";"202401";147015,06;66,00;97029,94;363
"419851";"202401";153661,36;66,00;101416,50;100
"419958";"202401";95631,96;66,00;63117,09;278
"419974";"202401";123214,08;66,00;81321,29;502
"420000";"202401";549242,44;66,00;362500,01;325
"420077";"202401";1311319,73;66,00;865471,02;192
"420085";"202401";1456811,78;66,00;961495,77;124
"420093";"202401";45581,92;60,00;27349,15;60
"420123";"202401";2874,39;66,00;1897,10;1055
"420158";"202401";506679,53;66,00;334408,49;285
"420166";"202401";627079,63;66,00;413872,56;89
"420271";"202401";208570,15;66,00;137656,30;579
"420701";"202401";5566,54;66,00;3673,92;732
"420751";"202401";282856,21;66,00;186685,10;137
"420786";"202401";440096,04;66,00;290463,39;1214
"420816";"202401";147070,97;66,00;97066,84;1653
"420841";"202401";33802,72;66,00;22309,80;226
"420930";"202401";147199,32;0,00;0,00;
"420981";"202401";172574,58;0,00;0,00;
"421006";"202401";56407,79;66,00;37229,14;472
"421154";"202401";6345139,31;0,00;0,00;
"421189";"202401";8193,08;0,00;0,00;
"421197";"202401";742853,28;0,00;0,00;
"421341";"202401";155796,04;66,00;102825,39;130
"421359";"202401";246753,53;0,00;0,00;
"421367";"202401";169711,24;0,00;0,00;
"421421";"202401";167582,88;0,00;0,00;
"421618";"202401";3904,46;0,00;0,00;
"421626";"202401";93398,03;0,00;0,00;
"421634";"202401";199093,47;0,00;0,00;
"421669";"202401";425297,06;0,00;0,00;
"421707";"202401";25396,26;0,00;0,00;
"421715";"202401";5270700,16;0,00;0,00;
"421723";"202401";154254,75;0,00;0,00;
"421731";"202401";72229,29;0,00;0,00;
"421766";"202401";46138,46;0,00;0,00;
"421871";"202401";1241,14;0,00;0,00;
"421928";"202401";53096,72;0,00;0,00;
"421944";"202401";600338,26;0,00;0,00;
"422029";"202401";1784147,68;0,00;0,00;
"422053";"202401";331213,48;0,00;0,00;
"422070";"202401";177647,10;0,00;0,00;
"422134";"202401";280,69;0,00;0,00;
"422151";"202401";93442,47;0,00;0,00;
"422304";"202401";48493,80;0,00;0,00;
"422321";"202401";198036,97;0,00;0,00;
"422339";"202401";624858,28;0,00;0,00;
"422371";"202401";1047,58;0,00;0,00;
"422380";"202401";147967,39;0,00;0,00;
"422398";"202401";102814,28;0,00;0,00;
"422436";"202401";44516,85;0,00;0,00;
"422487";"202401";3200,79;0,00;0,00;
"422584";"202401";98714,63;0,00;0,00;
"422606";"202401";45836,41;0,00;0,00;
"422631";"202401";4675531,27;0,00;0,00;
"422681";"202401";269408,08;0,00;0,00;
"422720";"202401";81165,41;0,00;0,00;
"422762";"202401";408,88;0,00;0,00;
"422771";"202401";21685,01;0,00;0,00;
"422827";"202401";11814,51;0,00;0,00;
"422835";"202401";178292,31;0,00;0,00;
"422959";"202401";4222,44;0,00;0,00;
"423173";"202401";76209,85;0,00;0,00;
"423319";"202401";21752,03;0,00;0,00;
"000477";"202402";1311134,73;30,00;393340,42;30
"000515";"202402";299559,15;17,00;50925,06;17
"000582";"202402";6386914,93;46,00;2937980,87;46
"000701";"202402";10440530,13;52,00;5429075,67;52
"000884";"202402";159511,42;34,00;54233,88;34
"005711";"202402";50819759,51;43,00;21852496,59;43
"006246";"202402";26229955,69;53,00;13901876,52;53
"300136";"202402";711722,27;44,00;313157,80;44
"300713";"202402";533611,03;51,00;272141,63;51
"301060";"202402";628184,66;16,00;100509,55;16
"301124";"202402";481252,84;64,00;308001,82;64
"301574";"202402";399235,72;55,00;219579,65;55
"301728";"202402";2855330,41;66,00;1884518,07;68
"301744";"202402";1298712,52;43,00;558446,38;43
"302147";"202402";29067862,57;45,00;13080538,16;45
"302228";"202402";311157,58;66,00;205364,00;88
"302953";"202402";1659203,86;52,00;862786,01;52
"303178";"202402";769347,83;45,00;346206,52;45
"303267";"202402";1375282,64;43,00;591371,54;43
"303356";"202402";2746066,35;58,00;1592718,48;58
"303623";"202402";4546171,41;42,00;1909391,99;42
"303739";"202402";250027,00;28,00;70007,56;28
"303844";"202402";1013548,48;66,00;668942,00;74
"303976";"202402";4096152,88;48,00;1966153,38;48
"304051";"202402";2651336,73;66,00;1749882,24;83
"304123";"202402";432869,74;42,00;181805,29;42
"304131";"202402";9444,77;26,00;2455,64;26
"304212";"202402";10553,34;26,00;2743,87;26
"304344";"202402";1790413,67;59,00;1056344,07;59
"304395";"202402";321350,48;40,00;128540,19;40
"304468";"202402";748055,25;33,00;246858,23;33
"304531";"202402";303178,44;54,00;163716,36;54
"304701";"202402";12932030,34;47,00;6078054,26;47
"304883";"202402";1745481,79;52,00;907650,53;52
"305227";"202402";554976,95;49,00;271938,71;49
"305472";"202402";876332,07;59,00;517035,92;59
"305626";"202402";774303,63;50,00;387151,82;50
"305928";"202402";99569,17;50,00;49784,59;50
"305995";"202402";593409,03;60,00;356045,42;60
"306045";"202402";40398,05;21,00;8483,59;21
"306100";"202402";505830,75;57,00;288323,53;57
"306126";"202402";101826,59;51,00;51931,56;51
"306398";"202402";2253482,13;41,00;923927,67;41
"306754";"202402";271136,44;30,00;81340,93;30
"306762";"202402";464551,46;33,00;153301,98;33
"306886";"202402";5219641,33;45,00;2348838,60;45
"307319";"202402";1059397,35;59,00;625044,44;59
"307751";"202402";303348,57;22,00;66736,69;22
"308811";"202402";315405,68;66,00;208167,75;84
"309028";"202402";1177432,97;66,00;777105,76;70
"309087";"202402";1158040,70;38,00;440055,47;38
"309222";"202402";23161002,96;66,00;15286261,95;80
"309524";"202402";66809,76;45,00;30064,39;45
"309907";"202402";1088949,69;51,00;555364,34;51
"310131";"202402";54783,50;66,00;36157,11;144
"310239";"202402";55169,20;8,00;4413,54;8
"310247";"202402";1771039,97;38,00;672995,19;38
"310522";"202402";415963,49;66,00;274535,90;68
"311057";"202402";120537,23;21,00;25312,82;21
"311146";"202402";224096,95;39,00;87397,81;39
"311294";"202402";1167356,44;64,00;747108,12;64
"311359";"202402";203280,75;66,00;134165,30;84
"311375";"202402";701640,07;27,00;189442,82;27
"311472";"202402";167691,76;41,00;68753,62;41
"311618";"202402";16520,29;59,00;9746,97;59
"311715";"202402";559954,50;49,00;274377,71;49
"311847";"202402";1165501,55;43,00;501165,67;43
"311944";"202402";150422,66;66,00;99278,96;81
"311961";"202402";1191081,15;34,00;404967,59;34
"312126";"202402";1504141,69;34,00;511408,17;34
"312282";"202402";101558,69;38,00;38592,30;38
"312347";"202402";1050906,65;62,00;651562,12;62
"312592";"202402";443611,53;44,00;195189,07;44
"312720";"202402";2248126,55;54,00;1213988,34;54
"312851";"202402";2507393,53;39,00;977883,48;39
"312924";"202402";5910021,85;0,00;0,00;
"313084";"202402";482202,41;43,00;207347,04;43
"313149";"202402";106646,00;66,00;70386,36;100
"313211";"202402";719354,14;53,00;381257,69;53
"313475";"202402";126189,53;31,00;39118,75;31
"313955";"202402";137518,10;66,00;90761,95;115
"313971";"202402";4224887,05;66,00;2788425,45;86
"314099";"202402";1285589,82;66,00;848489,28;67
"314218";"202402";2995802,44;50,00;1497901,22;50
"314242";"202402";49448,65;27,00;13351,14;27
"314251";"202402";148745,47;25,00;37186,37;25
"314587";"202402";349660,68;44,00;153850,70;44
"314668";"202402";940491,04;66,00;620724,09;68
"314706";"202402";1134994,63;66,00;749096,46;71
"314781";"202402";74534,74;15,00;11180,21;15
"315044";"202402";743793,88;66,00;490903,96;70
"315265";"202402";1058536,78;36,00;381073,24;36
"315478";"202402";3580834,53;57,00;2041075,68;57
"315494";"202402";331186,35;50,00;165593,18;50
"315567";"202402";230879,37;43,00;99278,13;43
"315583";"202402";120357,95;36,00;43328,86;36
"315648";"202402";277006,51;50,00;138503,26;50
"315729";"202402";1233434,58;34,00;419367,76;34
"315796";"202402";1194691,37;36,00;430088,89;36
"316148";"202402";383562,08;45,00;172602,94;45
"316458";"202402";156682,54;43,00;67373,49;43
"316849";"202402";50483,89;62,00;31300,01;62
"316873";"202402";961496,33;44,00;423058,39;44
"316881";"202402";460326,43;63,00;290005,65;63
"316903";"202402";10692,91;12,00;1283,15;12
"317012";"202402";484133,54;50,00;242066,77;50
"317144";"202402";6044738,69;33,00;1994763,77;33
"317233";"202402";758757,40;47,00;356615,98;47
"317632";"202402";82709,54;54,00;44663,15;54
"317896";"202402";2303881,27;66,00;1520561,64;67
"318035";"202402";180306,20;32,00;57697,98;32
"318213";"202402";1498319,17;30,00;449495,75;30
"318299";"202402";2137852,18;66,00;1410982,44;67
"318388";"202402";82355,28;44,00;36236,32;44
"318477";"202402";1067012,76;66,00;704228,42;66
"318566";"202402";785760,55;66,00;518601,96;95
"319121";"202402";2900429,05;66,00;1914283,17;66
"319180";"202402";230831,18;31,00;71557,67;31
"319384";"202402";1066082,06;34,00;362467,90;34
"319422";"202402";391090,79;52,00;203367,21;52
"319708";"202402";642927,26;47,00;302175,81;47
"319872";"202402";303896,51;66,00;200571,70;85
"319996";"202402";9416172,57;37,00;3483983,85;37
"320251";"202402";1283100,87;41,00;526071,36;41
"320510";"202402";168341,98;51,00;85854,41;51
"320706";"202402";2787160,90;37,00;1031249,53;37
"320820";"202402";534841,81;66,00;352995,59;75
"320838";"202402";6042,90;13,00;785,58;13
"320862";"202402";587257,75;62,00;364099,81;62
"320897";"202402";566143,58;35,00;198150,25;35
"321044";"202402";3006498,58;48,00;1443119,32;48
"321087";"202402";240241,08;48,00;115315,72;48
"321273";"202402";1871035,09;52,00;972938,25;52
"321320";"202402";87464,95;65,00;56852,22;65
"321338";"202402";1268505,42;66,00;837213,58;84
"321869";"202402";1305587,81;60,00;783352,69;60
"321931";"202402";17623,79;30,00;5287,14;30
"321958";"202402";1960624,89;52,00;1019524,94;52
"322326";"202402";190775,91;34,00;64863,81;34
"322571";"202402";1071641,64;66,00;707283,48;147
"322831";"202402";101935,07;64,00;65238,44;64
"323004";"202402";52273,93;35,00;18295,88;35
"323055";"202402";314733,56;59,00;185692,80;59
"323080";"202402";19462227,06;36,00;7006401,74;36
"323268";"202402";560797,22;45,00;252358,75;45
"323357";"202402";214065,18;18,00;38531,73;18
"323926";"202402";1030809,45;66,00;680334,24;76
"323942";"202402";212308,11;57,00;121015,62;57
"323993";"202402";809644,21;58,00;469593,64;58
"324159";"202402";402891,17;66,00;265908,17;118
"324175";"202402";260581,46;66,00;171983,76;86
"324213";"202402";613698,77;55,00;337534,32;55
"324299";"202402";149079,75;33,00;49196,32;33
"324345";"202402";1119793,86;61,00;683074,25;61
"324361";"202402";159975,78;20,00;31995,16;20
"324477";"202402";2644546,62;24,00;634691,19;24
"324493";"202402";1035013,33;42,00;434705,60;42
"324523";"202402";530,52;1,00;5,31;1
"324566";"202402";244656,51;61,00;149240,47;61
"324892";"202402";203633,10;0,00;0,00;
"325031";"202402";274075,02;66,00;180889,51;95
"325082";"202402";294119,32;66,00;194118,75;85
"325236";"202402";2026194,82;51,00;1033359,36;51
"325465";"202402";547527,08;63,00;344942,06;63
"325571";"202402";4369527,58;63,00;2752802,38;63
"326089";"202402";82130,48;43,00;35316,11;43
"326305";"202402";69846146,18;47,00;32827688,70;47
"326500";"202402";1779219,16;54,00;960778,35;54
"326755";"202402";1464823,50;66,00;966783,51;71
"326861";"202402";2602688,46;45,00;1171209,81;45
"327328";"202402";4693,45;66,00;3097,68;95
"327352";"202402";20888,07;66,00;13786,13;75
"327417";"202402";2781164,79;59,00;1640887,23;59
"327468";"202402";99138,40;66,00;65431,34;100
"327557";"202402";359856,67;66,00;237505,40;74
"327638";"202402";91172,71;66,00;60173,99;110
"327689";"202402";1635408,32;40,00;654163,33;40
"328031";"202402";2273,57;0,00;0,00;
"328073";"202402";144454,71;34,00;49114,60;34
"328294";"202402";1390494,23;39,00;542292,75;39
"328308";"202402";65085,76;43,00;27986,88;43
"328375";"202402";124538,05;56,00;69741,31;56
"328537";"202402";1129871,99;57,00;644027,03;57
"329282";"202402";169227,26;0,00;0,00;
"329339";"202402";1572726,45;50,00;786363,22;50
"329355";"202402";64496,31;66,00;42567,56;123
"329665";"202402";215303,10;66,00;142100,05;129
"329886";"202402";266073,49;66,00;175608,50;92
"330051";"202402";163261,32;0,00;0,00;
"330108";"202402";943457,95;60,00;566074,77;60
"330116";"202402";311945,21;66,00;205883,84;66
"330264";"202402";167618,11;56,00;93866,14;56
"330281";"202402";100102,23;20,00;20020,45;20
"330566";"202402";188642,32;66,00;124503,93;79
"330809";"202402";79719,77;20,00;15943,95;20
"330892";"202402";594266,47;66,00;392215,87;76
"331317";"202402";948117,81;55,00;521464,80;55
"331341";"202402";407697,28;46,00;187540,75;46
"331651";"202402";289186,19;36,00;104107,03;36
"331872";"202402";2183635,17;54,00;1179162,99;54
"331988";"202402";1303956,70;35,00;456384,85;35
"333051";"202402";564573,45;22,00;124206,16;22
"333662";"202402";350582,95;25,00;87645,74;25
"333689";"202402";1732643,94;29,00;502466,74;29
"333808";"202402";35121,28;30,00;10536,38;30
"333867";"202402";465855,81;51,00;237586,46;51
"333875";"202402";213279,02;12,00;25593,48;12
"334154";"202402";66606,03;51,00;33969,08;51
"334189";"202402";774710,38;0,00;0,00;
"334561";"202402";2799537,57;55,00;1539745,66;55
"334847";"202402";326698,81;66,00;215621,21;134
"335215";"202402";449692,29;29,00;130410,76;29
"335479";"202402";2162305,95;66,00;1427121,93;75
"335517";"202402";445252,15;46,00;204815,99;46
"335541";"202402";369298,88;57,00;210500,36;57
"335592";"202402";3646098,81;66,00;2406425,21;68
"335614";"202402";5163993,67;66,00;3408235,82;84
"335657";"202402";217229,47;66,00;143371,45;78
"335690";"202402";7721163,95;47,00;3628947,06;47
"335754";"202402";41572,73;41,00;17044,82;41
"335789";"202402";87576,50;51,00;44664,02;51
"336106";"202402";2664459,92;55,00;1465452,96;55
"336467";"202402";148559,74;66,00;98049,43;71
"336831";"202402";729890,96;59,00;430635,67;59
"336858";"202402";853180,57;43,00;366867,65;43
"337188";"202402";2280746,50;58,00;1322832,97;58
"337374";"202402";2351722,39;58,00;1363998,99;58
"337498";"202402";264084,41;65,00;171654,87;65
"337561";"202402";291259,51;66,00;192231,28;79
"337668";"202402";1989761,70;31,00;616826,13;31
"337871";"202402";680794,28;25,00;170198,57;25
"338346";"202402";449708,64;46,00;206865,97;46
"338648";"202402";737434,81;65,00;479332,63;65
"339270";"202402";477545,63;0,00;0,00;
"339636";"202402";92959,16;56,00;52057,13;56
"339679";"202402";25352786,03;44,00;11155225,85;44
"339954";"202402";3402080,98;63,00;2143311,02;63
"340146";"202402";929697,04;24,00;223127,29;24
"340162";"202402";262648,89;31,00;81421,16;31
"340251";"202402";641118,72;66,00;423138,36;72
"340782";"202402";17161118,95;66,00;11326338,51;76
"340952";"202402";690594,11;51,00;352203,00;51
"341819";"202402";25185,63;66,00;16622,52;232
"341941";"202402";944768,27;54,00;510174,87;54
"342033";"202402";10198389,12;60,00;6119033,47;60
"342084";"202402";6350971,01;41,00;2603898,11;41
"342131";"202402";115228,03;66,00;76050,50;87
"342157";"202402";371269,43;41,00;152220,47;41
"342343";"202402";138486,43;11,00;15233,51;11
"342386";"202402";328237,42;45,00;147706,84;45
"342556";"202402";469433,29;55,00;258188,31;55
"342611";"202402";957131,58;38,00;363710,00;38
"342807";"202402";2245216,68;49,00;1100156,17;49
"342955";"202402";178482,42;66,00;117798,40;81
"343064";"202402";1121383,66;59,00;661616,36;59
"343129";"202402";148974,41;41,00;61079,51;41
"343153";"202402";58571,70;19,00;11128,62;19
"343269";"202402";3142933,94;57,00;1791472,35;57
"343331";"202402";268726,86;46,00;123614,36;46
"343463";"202402";520827,12;42,00;218747,39;42
"343676";"202402";973092,93;46,00;447622,75;46
"343684";"202402";281130,61;45,00;126508,77;45
"343722";"202402";120659,26;66,00;79635,11;157
"343731";"202402";3030031,26;41,00;1242312,82;41
"343765";"202402";203654,77;60,00;122192,86;60
"343889";"202402";39302291,29;43,00;16899985,25;43
"344141";"202402";7011,34;66,00;4627,48;271
"344184";"202402";74769,60;54,00;40375,58;54
"344362";"202402";365310,61;48,00;175349,09;48
"344397";"202402";1243975,12;46,00;572228,56;46
"344443";"202402";91147,93;7,00;6380,36;7
"344729";"202402";168088,95;27,00;45384,02;27
"344788";"202402";142867,21;39,00;55718,21;39
"344800";"202402";4387516,37;66,00;2895760,80;119
"344885";"202402";2251750,16;45,00;1013287,57;45
"344915";"202402";51688,79;14,00;7236,43;14
"345091";"202402";348440,91;66,00;229971,00;450
"345458";"202402";128379,57;56,00;71892,56;56
"345474";"202402";368478,22;0,00;0,00;
"345598";"202402";483574,77;27,00;130565,19;27
"345695";"202402";2409667,45;0,00;0,00;
"345709";"202402";960363,53;42,00;403352,68;42
"345741";"202402";22269,71;17,00;3785,85;17
"345776";"202402";6748,15;50,00;3374,08;50
"346209";"202402";495491,82;48,00;237836,07;48
"346276";"202402";647629,15;66,00;427435,24;77
"346659";"202402";13568405,18;48,00;6512834,49;48
"346870";"202402";669719,37;40,00;267887,75;40
"346926";"202402";1404597,61;48,00;674206,85;48
"346951";"202402";580563,08;58,00;336726,59;58
"347108";"202402";1495777,54;48,00;717973,22;48
"347507";"202402";3402681,25;61,00;2075635,56;61
"347655";"202402";718631,65;61,00;438365,31;61
"347736";"202402";453963,33;38,00;172506,07;38
"347825";"202402";95132,84;27,00;25685,87;27
"348082";"202402";377432,20;41,00;154747,20;41
"348180";"202402";7438401,57;66,00;4909345,04;73
"348244";"202402";329497,74;24,00;79079,46;24
"348261";"202402";849983,56;39,00;331493,59;39
"348295";"202402";705466,78;45,00;317460,05;45
"348520";"202402";28296866,96;66,00;18675932,19;84
"348830";"202402";7579430,78;66,00;5002424,31;83
"349534";"202402";551311,15;49,00;270142,46;49
"349682";"202402";4423081,20;47,00;2078848,16;47
"349712";"202402";2234165,33;66,00;1474549,12;68
"350141";"202402";4795788,39;52,00;2493809,96;52
"350249";"202402";2448283,45;66,00;1615867,08;71
"350346";"202402";1012719,07;57,00;577249,87;57
"350371";"202402";1855464,22;39,00;723631,05;39
"350648";"202402";411136,25;48,00;197345,40;48
"350699";"202402";99903,66;10,00;9990,37;10
"350729";"202402";519301,02;48,00;249264,49;48
"351202";"202402";3623949,56;53,00;1920693,27;53
"351270";"202402";425342,31;55,00;233938,27;55
"351407";"202402";193322,38;52,00;100527,64;52
"351776";"202402";281597,80;45,00;126719,01;45
"351792";"202402";455599,53;49,00;223243,77;49
"352179";"202402";378209,79;39,00;147501,82;39
"352314";"202402";529500,33;56,00;296520,18;56
"352331";"202402";1690891,49;33,00;557994,19;33
"352501";"202402";14099925,96;49,00;6908963,72;49
"352519";"202402";49789,38;43,00;21409,43;43
"352543";"202402";536615,27;35,00;187815,34;35
"352586";"202402";3304919,94;57,00;1883804,37;57
"352683";"202402";945434,64;45,00;425445,59;45
"352861";"202402";6437,23;55,00;3540,48;55
"352888";"202402";127481,16;0,00;0,00;
"353027";"202402";55515,88;50,00;27757,94;50
"353060";"202402";806937,86;61,00;492232,09;61
"353264";"202402";7242,90;6,00;434,57;6
"353353";"202402";3161194,29;53,00;1675432,97;53
"353663";"202402";2026071,81;62,00;1256164,52;62
"353698";"202402";143383,53;13,00;18639,86;13
"353876";"202402";97267,48;66,00;64196,54;276
"354031";"202402";1337336,51;37,00;494814,51;37
"354066";"202402";2710806,70;63,00;1707808,22;63
"354279";"202402";151860,08;66,00;100227,65;69
"354295";"202402";1472819,61;66,00;972060,94;76
"354325";"202402";463075,05;53,00;245429,78;53
"354511";"202402";331820,26;35,00;116137,09;35
"354562";"202402";436230,59;44,00;191941,46;44
"354627";"202402";249150,99;34,00;84711,34;34
"354783";"202402";1303821,91;42,00;547605,20;42
"354996";"202402";871315,63;42,00;365952,56;42
"355097";"202402";4382680,18;55,00;2410474,10;55
"355151";"202402";1218687,52;45,00;548409,38;45
"355577";"202402";260803,49;16,00;41728,56;16
"355593";"202402";457544,46;26,00;118961,56;26
"355691";"202402";3334612,79;59,00;1967421,55;59
"355721";"202402";2284101,00;35,00;799435,35;35
"356123";"202402";1066885,52;59,00;629462,46;59
"356417";"202402";555335,35;42,00;233240,85;42
"356476";"202402";671307,18;37,00;248383,66;37
"356581";"202402";1030201,31;33,00;339966,43;33
"357022";"202402";422241,28;59,00;249122,36;59
"357138";"202402";24228,44;0,00;0,00;
"357260";"202402";1081875,74;60,00;649125,44;60
"357391";"202402";10025294,16;39,00;3909864,72;39
"357511";"202402";11817709,32;66,00;7799688,15;75
"357669";"202402";114240,76;66,00;75398,90;121
"357715";"202402";185196,51;66,00;122229,70;70
"358053";"202402";53621,86;30,00;16086,56;30
"358088";"202402";367387,26;66,00;242475,59;78
"358096";"202402";313510,12;57,00;178700,77;57
"358282";"202402";168969,10;59,00;99691,77;59
"358509";"202402";325124,30;41,00;133300,96;41
"358754";"202402";171121,05;58,00;99250,21;58
"359017";"202402";142497913,57;64,00;91198664,68;64
"359033";"202402";163123,51;38,00;61986,93;38
"359122";"202402";312233,90;26,00;81180,81;26
"359289";"202402";2234376,11;66,00;1474688,23;71
"359661";"202402";123483,35;44,00;54332,67;44
"359777";"202402";1823072,44;63,00;1148535,64;63
"360244";"202402";1883222,64;66,00;1242926,94;72
"360414";"202402";465646,83;57,00;265418,69;57
"360449";"202402";6564943,51;43,00;2822925,71;43
"360783";"202402";2227,50;66,00;1470,15;73
"361011";"202402";160513,04;66,00;105938,61;141
"361461";"202402";689879,82;46,00;317344,72;46
"361615";"202402";689566,59;42,00;289617,97;42
"361941";"202402";98591,04;66,00;65070,09;75
"362140";"202402";3054305,59;66,00;2015841,69;74
"362573";"202402";568516,60;28,00;159184,65;28
"362832";"202402";225688,80;51,00;115101,29;51
"363189";"202402";229360,70;45,00;103212,32;45
"363286";"202402";491009,83;40,00;196403,93;40
"363391";"202402";206010,43;66,00;135966,88;70
"363766";"202402";1195794,92;39,00;466360,02;39
"363855";"202402";673657,37;39,00;262726,37;39
"364070";"202402";511837,67;66,00;337812,86;68
"364312";"202402";1181319,50;42,00;496154,19;42
"364584";"202402";1785109,07;38,00;678341,45;38
"364592";"202402";192948,72;66,00;127346,16;252
"364860";"202402";1219875,06;48,00;585540,03;48
"365238";"202402";30613,82;66,00;20205,12;215
"365530";"202402";80970,70;18,00;14574,73;18
"365645";"202402";117930,63;66,00;77834,22;150
"365777";"202402";306049,70;22,00;67330,93;22
"366064";"202402";480205,48;66,00;316935,62;92
"366234";"202402";33513,50;0,00;0,00;
"366340";"202402";85968,83;66,00;56739,43;97
"366561";"202402";1576563,02;41,00;646390,84;41
"367087";"202402";818441,37;54,00;441958,34;54
