CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"420085";"202307";1274817,54;80,00;1019854,03;1314
"420093";"202307";51896,42;80,00;41517,14;669
"420123";"202307";2225,76;0,00;0,00;0
"420158";"202307";417596,56;80,00;334077,25;620
"420166";"202307";551269,47;80,00;441015,58;501
"420271";"202307";238154,36;80,00;190523,49;2195
"420701";"202307";1898,87;0,00;0,00;0
"420751";"202307";255310,81;80,00;204248,65;342
"420786";"202307";417369,27;80,00;333895,42;5418
"420816";"202307";165693,11;0,00;0,00;0
"420841";"202307";44934,67;80,00;35947,74;555
"420930";"202307";126540,39;0,00;0,00;
"420981";"202307";99566,61;0,00;0,00;0
"421006";"202307";111203,33;80,00;88962,66;458
"421154";"202307";4423366,04;0,00;0,00;
"421189";"202307";8193,08;0,00;0,00;
"421197";"202307";617911,21;0,00;0,00;0
"421341";"202307";174710,47;80,00;139768,38;269
"421359";"202307";255692,03;0,00;0,00;0
"421367";"202307";135908,82;0,00;0,00;0
"421421";"202307";107335,37;0,00;0,00;
"421618";"202307";4746,94;0,00;0,00;0
"421626";"202307";82561,99;0,00;0,00;
"421634";"202307";34821,98;0,00;0,00;
"421669";"202307";96885,14;0,00;0,00;
"421707";"202307";19133,74;0,00;0,00;0
"421715";"202307";4212610,48;0,00;0,00;0
"421723";"202307";127541,24;0,00;0,00;
"421731";"202307";49442,88;0,00;0,00;
"421766";"202307";28183,67;0,00;0,00;
"421928";"202307";12120,81;0,00;0,00;
"421944";"202307";529806,55;0,00;0,00;
"422029";"202307";855327,33;0,00;0,00;
"422053";"202307";283976,35;0,00;0,00;
"422070";"202307";190215,76;0,00;0,00;
"422151";"202307";61701,03;0,00;0,00;
"422304";"202307";52796,73;0,00;0,00;
"422321";"202307";126195,83;0,00;0,00;
"422339";"202307";288526,96;0,00;0,00;
"422380";"202307";52763,45;0,00;0,00;
"422398";"202307";43193,91;0,00;0,00;
"422436";"202307";44516,85;0,00;0,00;
"422487";"202307";2114,15;0,00;0,00;
"422584";"202307";73224,40;0,00;0,00;
"422606";"202307";5222,04;0,00;0,00;
"422631";"202307";2940112,17;0,00;0,00;
"422681";"202307";114541,60;0,00;0,00;
"422720";"202307";59893,31;0,00;0,00;
"422827";"202307";2002,99;0,00;0,00;
"422835";"202307";19508,83;0,00;0,00;
"422959";"202307";1095,06;0,00;0,00;
"421715";"202312";5246718,47;0,00;0,00;0
"421723";"202312";154254,75;0,00;0,00;
"421731";"202312";132660,81;0,00;0,00;
"421766";"202312";155229,62;0,00;0,00;
"421871";"202312";1241,14;0,00;0,00;
"421928";"202312";53096,72;0,00;0,00;
"421944";"202312";1225166,07;0,00;0,00;
"422029";"202312";1813487,43;0,00;0,00;
"422053";"202312";340517,14;0,00;0,00;
"422070";"202312";177647,10;0,00;0,00;
"422134";"202312";280,69;0,00;0,00;
"422151";"202312";93442,47;0,00;0,00;
"422304";"202312";49220,93;0,00;0,00;
"422321";"202312";322139,56;0,00;0,00;
"422339";"202312";745058,92;0,00;0,00;
"422371";"202312";1047,58;0,00;0,00;
"422380";"202312";411044,20;0,00;0,00;
"422398";"202312";147953,06;0,00;0,00;
"422436";"202312";44921,85;0,00;0,00;
"422487";"202312";3200,79;0,00;0,00;
"422584";"202312";213090,18;0,00;0,00;
"422606";"202312";117822,54;0,00;0,00;
"422614";"202312";8039,48;0,00;0,00;
"422631";"202312";4749232,13;0,00;0,00;
"422681";"202312";441648,45;0,00;0,00;
"422720";"202312";107218,32;0,00;0,00;
"422762";"202312";10003,10;0,00;0,00;
"422827";"202312";59435,70;0,00;0,00;
"422835";"202312";178292,31;0,00;0,00;
"422959";"202312";4222,44;0,00;0,00;
"423173";"202312";76209,85;0,00;0,00;
"423319";"202312";21752,03;0,00;0,00;
"335657";"202304";232201,21;80,00;185760,97;90
"335690";"202304";7943222,15;66,00;5242526,62;66
"335754";"202304";61728,98;52,00;32099,07;52
"335789";"202304";93456,48;27,00;25233,25;27
"336106";"202304";2411330,87;56,00;1350345,29;56
"336467";"202304";182900,01;65,00;118885,01;65
"336831";"202304";703707,12;55,00;387038,92;55
"336858";"202304";926910,53;60,00;556146,32;60
"337188";"202304";2139505,33;63,00;1347888,36;63
"337374";"202304";2483503,91;69,00;1713617,70;69
"337498";"202304";190736,55;70,00;133515,59;70
"337510";"202304";2067527,99;74,00;1529970,71;74
"337561";"202304";398620,41;67,00;267075,67;67
"337668";"202304";1942818,32;39,00;757699,14;39
"337871";"202304";708584,01;40,00;283433,60;40
"338346";"202304";376411,28;66,00;248431,44;66
"338648";"202304";904435,68;71,00;642149,33;71
"339270";"202304";533659,09;0,00;0,00;
"339636";"202304";87241,53;36,00;31406,95;36
"339679";"202304";34342111,17;58,00;19918424,48;58
"339954";"202304";3792185,07;72,00;2730373,25;72
"340146";"202304";387122,94;36,00;139364,26;36
"340162";"202304";225538,26;43,00;96981,45;43
"340251";"202304";732517,49;77,00;564038,47;77
"340782";"202304";20853709,79;80,00;16682967,83;91
"340952";"202304";694007,82;54,00;374764,22;54
"341819";"202304";42121,92;80,00;33697,54;213
"341941";"202304";1222978,66;59,00;721557,41;59
"342033";"202304";9320917,92;71,00;6617851,72;71
"342084";"202304";5269867,99;58,00;3056523,43;58
"342131";"202304";158010,85;80,00;126408,68;91
"342157";"202304";344882,79;31,00;106913,66;31
"342343";"202304";97656,44;13,00;12695,34;13
"342386";"202304";371769,84;58,00;215626,51;58
"342556";"202304";515918,84;33,00;170253,22;33
"342611";"202304";953042,32;49,00;466990,74;49
"342807";"202304";2544092,73;69,00;1755423,98;69
"342955";"202304";119236,38;80,00;95389,10;98
"343064";"202304";1011943,38;80,00;809554,70;100
"343129";"202304";149438,62;52,00;77708,08;52
"343153";"202304";62992,00;41,00;25826,72;41
"343269";"202304";3693256,51;74,00;2733009,82;74
"343331";"202304";302300,51;58,00;175334,30;58
"343463";"202304";611510,90;48,00;293525,23;48
"343676";"202304";1265177,87;61,00;771758,50;61
"343684";"202304";544693,33;80,00;435754,66;95
"343722";"202304";215462,96;52,00;112040,74;52
"343731";"202304";3284609,32;55,00;1806535,13;55
"343765";"202304";151840,82;51,00;77438,82;51
"343889";"202304";37074179,74;53,00;19649315,26;53
"344141";"202304";18515,79;80,00;14812,63;182
"344184";"202304";90036,83;71,00;63926,15;71
"344362";"202304";613440,75;44,00;269913,93;44
"344397";"202304";1303162,98;60,00;781897,79;60
"344443";"202304";78973,24;23,00;18163,85;23
"344729";"202304";266238,85;63,00;167730,48;63
"344788";"202304";196804,11;60,00;118082,47;60
"344800";"202304";3983739,48;80,00;3186991,58;128
"344885";"202304";2669256,52;60,00;1601553,91;60
"344915";"202304";5646,92;65,00;3670,50;65
"345091";"202304";883290,95;80,00;706632,76;248
"345458";"202304";161482,40;59,00;95274,62;59
"345474";"202304";378021,95;0,00;0,00;
"345598";"202304";283747,50;38,00;107824,05;38
"345695";"202304";2643983,01;0,00;0,00;
"345709";"202304";1436145,68;45,00;646265,56;45
"345741";"202304";14207,31;8,00;1136,58;8
"345776";"202304";66853,66;53,00;35432,44;53
"346209";"202304";433972,22;67,00;290761,39;67
"346276";"202304";693303,02;80,00;554642,42;168
"346659";"202304";13976353,01;55,00;7686994,16;55
"346870";"202304";610158,30;58,00;353891,81;58
"346926";"202304";1500821,24;55,00;825451,68;55
"346951";"202304";622402,25;49,00;304977,10;49
"347108";"202304";1663303,30;79,00;1314009,61;79
"347507";"202304";3554897,79;79,00;2808369,25;79
"347655";"202304";477893,33;80,00;382314,66;85
"347736";"202304";385092,42;27,00;103974,95;27
"347825";"202304";74944,80;28,00;20984,54;28
"348082";"202304";268563,60;35,00;93997,26;35
"348180";"202304";6330296,08;80,00;5064236,86;108
"348244";"202304";349441,75;52,00;181709,71;52
"348261";"202304";1063014,05;49,00;520876,88;49
"348295";"202304";595661,12;40,00;238264,45;40
"348520";"202304";28364137,55;80,00;22691310,04;136
"348830";"202304";6381958,25;80,00;5105566,60;95
"349194";"202304";2558698,15;80,00;2046958,52;110
"349534";"202304";1025523,62;67,00;687100,83;67
"349682";"202304";4952807,90;63,00;3120268,98;63
"349712";"202304";2238207,41;80,00;1790565,93;83
"350141";"202304";4537618,67;54,00;2450314,08;54
"350249";"202304";5463746,90;73,00;3988535,24;73
"350346";"202304";995273,21;80,00;796218,57;95
"350371";"202304";1755008,39;53,00;930154,45;53
"350648";"202304";305031,84;53,00;161666,88;53
"350699";"202304";194081,27;16,00;31053,00;16
"350729";"202304";409235,50;46,00;188248,33;46
"351202";"202304";4027458,45;63,00;2537298,82;63
"351270";"202304";293591,13;53,00;155603,30;53
"351407";"202304";360831,63;41,00;147940,97;41
"351776";"202304";304036,05;80,00;243228,84;87
"351792";"202304";551169,62;67,00;369283,65;67
"352179";"202304";583822,15;55,00;321102,18;55
"352314";"202304";515177,01;54,00;278195,59;54
"352331";"202304";1916348,91;35,00;670722,12;35
"352501";"202304";16006841,13;61,00;9764173,09;61
"352519";"202304";175787,44;80,00;140629,95;85
"352543";"202304";504955,68;36,00;181784,04;36
"352586";"202304";4109607,91;76,00;3123302,01;76
"352683";"202304";1031792,41;62,00;639711,29;62
"352861";"202304";73001,94;80,00;58401,55;118
"352888";"202304";101699,84;0,00;0,00;
"353027";"202304";83267,13;66,00;54956,31;66
"353060";"202304";962276,96;65,00;625480,02;65
"353264";"202304";7910,44;11,00;870,15;11
"353353";"202304";2913155,03;68,00;1980945,42;68
"353663";"202304";1629042,26;71,00;1156620,00;71
"353698";"202304";198092,10;34,00;67351,31;34
"353876";"202304";155145,40;80,00;124116,32;406
"354031";"202304";1254815,11;47,00;589763,10;47
"354066";"202304";3658421,39;75,00;2743816,04;75
"354279";"202304";101914,66;64,00;65225,38;64
"354295";"202304";1777472,32;80,00;1421977,86;100
"354325";"202304";583343,54;80,00;466674,83;83
"354511";"202304";307404,98;38,00;116813,89;38
"354562";"202304";305651,89;54,00;165052,02;54
"354627";"202304";267816,26;53,00;141942,62;53
"354783";"202304";1340952,39;51,00;683885,72;51
"354996";"202304";861544,67;53,00;456618,68;53
"355097";"202304";5014613,54;71,00;3560375,61;71
"355151";"202304";1076082,76;58,00;624128,00;58
"355577";"202304";186275,00;26,00;48431,50;26
"355593";"202304";561219,89;45,00;252548,95;45
"355691";"202304";4003279,88;71,00;2842328,71;71
"355721";"202304";2610550,65;56,00;1461908,36;56
"356123";"202304";1063797,52;75,00;797848,14;75
"356417";"202304";635968,02;57,00;362501,77;57
"356476";"202304";633830,01;40,00;253532,00;40
"356581";"202304";948149,47;36,00;341333,81;36
"357022";"202304";545611,45;66,00;360103,56;66
"357138";"202304";21889,45;0,00;0,00;0
"357260";"202304";859195,16;77,00;661580,27;77
"357391";"202304";9247275,82;54,00;4993528,94;54
"357511";"202304";5888293,69;80,00;4710634,95;97
"357669";"202304";111682,91;80,00;89346,33;193
"357715";"202304";167399,16;39,00;65285,67;39
"358053";"202304";131651,34;57,00;75041,26;57
"358088";"202304";546850,84;80,00;437480,67;92
"358096";"202304";388443,00;62,00;240834,66;62
"358282";"202304";249019,24;80,00;199215,39;86
"358509";"202304";348801,25;29,00;101152,36;29
"358754";"202304";219411,34;80,00;175529,07;88
"359017";"202304";108698880,82;80,00;86959104,66;82
"359033";"202304";316156,52;31,00;98008,52;31
"359122";"202304";330610,81;31,00;102489,35;31
"359289";"202304";1768639,71;76,00;1344166,18;76
"359661";"202304";215543,31;49,00;105616,22;49
"359777";"202304";1430264,38;80,00;1144211,50;80
"360244";"202304";1873882,15;71,00;1330456,33;71
"360414";"202304";478331,37;57,00;272648,88;57
"360449";"202304";7167959,11;53,00;3799018,33;53
"360783";"202304";2632,50;80,00;2106,00;373
"361011";"202304";147495,70;67,00;98822,12;67
"361461";"202304";704442,68;56,00;394487,90;56
"361615";"202304";619214,91;80,00;495371,93;88
"361941";"202304";109086,10;78,00;85087,16;78
"362140";"202304";3880646,15;80,00;3104516,92;90
"362573";"202304";643747,66;43,00;276811,49;43
"362832";"202304";319290,19;75,00;239467,64;75
"363189";"202304";467508,51;73,00;341281,21;73
"363286";"202304";394918,64;39,00;154018,27;39
"363391";"202304";433347,12;77,00;333677,28;77
"363766";"202304";1578131,12;43,00;678596,38;43
"363855";"202304";715018,54;53,00;378959,83;53
"364070";"202304";369677,71;80,00;295742,17;144
"364312";"202304";1148884,34;39,00;448064,89;39
"364584";"202304";1665415,61;47,00;782745,34;47
"364592";"202304";91190,93;80,00;72952,74;1126
"364860";"202304";1558990,15;62,00;966573,89;62
"365238";"202304";30082,36;80,00;24065,89;581
"365530";"202304";92585,71;18,00;16665,43;18
"365645";"202304";186875,71;56,00;104650,40;56
"365777";"202304";375824,83;40,00;150329,93;40
"366064";"202304";390933,73;80,00;312746,98;165
"366234";"202304";2699,16;0,00;0,00;
"366340";"202304";3803,46;80,00;3042,77;89
"366561";"202304";1531857,37;57,00;873158,70;57
"366871";"202304";2285589,29;0,00;0,00;
"367087";"202304";1341837,44;77,00;1033214,83;77
"367095";"202304";1401864,96;65,00;911212,22;65
"367397";"202304";2118949,44;38,00;805200,79;38
"367613";"202304";79190,07;80,00;63352,06;158
"368148";"202304";579294,24;80,00;463435,39;105
"368253";"202304";219845936,30;80,00;175876749,04;81
"368920";"202304";643130,67;62,00;398741,02;62
"369233";"202304";63820,97;27,00;17231,66;27
"369292";"202304";371433,10;57,00;211716,87;57
"369411";"202304";339269,92;64,00;217132,75;64
"369659";"202304";1752165,54;55,00;963691,05;55
"370070";"202304";1706209,89;55,00;938415,44;55
"370088";"202304";878101,53;80,00;702481,22;145
"370592";"202304";116023,46;52,00;60332,20;52
"370681";"202304";1126456,91;71,00;799784,41;71
"370975";"202304";387856,96;70,00;271499,87;70
"371106";"202304";1051209,94;73,00;767383,26;73
"371254";"202304";3167333,04;61,00;1932073,15;61
"371564";"202304";513678,77;80,00;410943,02;120
"371629";"202304";1341250,26;68,00;912050,18;68
"371777";"202304";759225,37;46,00;349243,67;46
"372561";"202304";273721,36;80,00;218977,09;127
"372609";"202304";2972302,64;61,00;1813104,61;61
"373010";"202304";6416204,19;63,00;4042208,64;63
"378216";"202304";329142,52;43,00;141531,28;43
"379280";"202304";2179552,00;0,00;0,00;0
"379956";"202304";510754,59;46,00;234947,11;46
"380661";"202304";363748,88;69,00;250986,73;69
"382281";"202304";408606,66;80,00;326885,33;82
"382540";"202304";14688505,63;80,00;11750804,50;873
"382639";"202304";3057,31;48,00;1467,51;48
"382876";"202304";5736398,70;57,00;3269747,26;57
"384577";"202304";2709265,64;72,00;1950671,26;72
"384704";"202304";16592,06;31,00;5143,54;31
"385255";"202304";4798599,06;80,00;3838879,25;89
"385620";"202304";132374,14;44,00;58244,62;44
"385697";"202304";467356,78;58,00;271066,93;58
"386588";"202304";1600416,05;60,00;960249,63;60
"386596";"202304";692801,92;42,00;290976,81;42
"386901";"202304";441435,03;58,00;256032,32;58
"387185";"202304";3816,12;79,00;3014,73;79
"388092";"202304";5393,11;71,00;3829,11;71
"390259";"202304";147709,90;59,00;87148,84;59
"392391";"202304";1013140,22;8,00;81051,22;8
"392405";"202304";335884,71;0,00;0,00;
"392804";"202304";11771675,33;64,00;7533872,21;64
"393321";"202304";20279661,59;52,00;10545424,03;52
"393533";"202304";19889,09;20,00;3977,82;20
"394734";"202304";10981927,24;77,00;8456083,97;77
"395480";"202304";944016,71;80,00;755213,37;111
"400190";"202304";5993805,97;36,00;2157770,15;36
"400891";"202304";33505,60;0,00;0,00;
"401081";"202304";2164270,72;55,00;1190348,90;55
"401480";"202304";577812,67;72,00;416025,12;72
"402001";"202304";1408782,43;47,00;662127,74;47
"402206";"202304";12916,99;43,00;5554,31;43
"402478";"202304";1991141,57;55,00;1095127,86;55
"402834";"202304";35749,38;59,00;21092,13;59
"402966";"202304";6684567,76;80,00;5347654,21;303
"403911";"202304";3324502,04;25,00;831125,51;25
"403962";"202304";866657,70;40,00;346663,08;40
"404241";"202304";126734,56;80,00;101387,65;153
"406554";"202304";122357,39;46,00;56284,40;46
"406635";"202304";50590,03;18,00;9106,21;18
"406708";"202304";244862,95;80,00;195890,36;113
"406805";"202304";210913,75;31,00;65383,26;31
"406813";"202304";23734,76;7,00;1661,43;7
"406937";"202304";363321,82;55,00;199827,00;55
"406945";"202304";547884,23;63,00;345167,06;63
"407011";"202304";37635,57;80,00;30108,46;89
"407224";"202304";78347,09;80,00;62677,67;171
"407534";"202304";364812,03;38,00;138628,57;38
"407569";"202304";118543,68;55,00;65199,02;55
"408026";"202304";77790,23;17,00;13224,34;17
"408034";"202304";38244,11;80,00;30595,29;126
"408093";"202304";95243,60;80,00;76194,88;135
"408263";"202304";8807,85;80,00;7046,28;276
"408522";"202304";160358,22;80,00;128286,58;93
"408794";"202304";202265,44;62,00;125404,57;62
"408883";"202304";116709,15;60,00;70025,49;60
"409243";"202304";874930,75;80,00;699944,60;84
"409286";"202304";43295,09;17,00;7360,17;17
"409405";"202304";35897,94;80,00;28718,35;100
"409413";"202304";188806,03;67,00;126500,04;67
"409634";"202304";2096,85;25,00;524,21;25
"410110";"202304";185900,87;35,00;65065,30;35
"410128";"202304";300682,24;45,00;135307,01;45
"410179";"202304";14463,14;55,00;7954,73;55
"410292";"202304";380873,03;36,00;137114,29;36
"410608";"202304";69449,20;80,00;55559,36;114
"410624";"202304";1077967,20;80,00;862373,76;85
"410888";"202304";43643,39;20,00;8728,68;20
"411248";"202304";171608,79;76,00;130422,68;76
"411256";"202304";3481618,69;73,00;2541581,64;73
"411582";"202304";191316,78;38,00;72700,38;38
"411752";"202304";2324260,40;41,00;952946,76;41
"411809";"202304";91324,47;17,00;15525,16;17
"412015";"202304";176304,85;22,00;38787,07;22
"412058";"202304";332654,79;51,00;169653,94;51
"412228";"202304";76035,38;76,00;57786,89;76
"412252";"202304";224928,15;60,00;134956,89;60
"412295";"202304";51250,43;43,00;22037,68;43
"412490";"202304";144681,72;0,00;0,00;
"412538";"202304";2229534,66;80,00;1783627,73;80
"412635";"202304";449666,21;45,00;202349,79;45
"412759";"202304";2810814,89;59,00;1658380,79;59
"413160";"202304";134539,95;80,00;107631,96;145
"413194";"202304";2160080,48;80,00;1728064,38;108
"413291";"202304";343971,77;77,00;264858,26;77
"413330";"202304";962570,07;80,00;770056,06;94
"413372";"202304";1046986,75;80,00;837589,40;87
"413518";"202304";6769,63;0,00;0,00;0
"413534";"202304";8130685,14;67,00;5447559,04;67
"413551";"202304";550988,51;51,00;281004,14;51
"413721";"202304";253306,24;80,00;202644,99;137
"414026";"202304";15171,41;55,00;8344,28;55
"414131";"202304";3054109,33;73,00;2229499,81;73
"414212";"202304";211978,91;63,00;133546,71;63
"414247";"202304";149637,21;0,00;0,00;
"414310";"202304";115385,42;64,00;73846,67;64
"414352";"202304";537190,02;44,00;236363,61;44
"414492";"202304";251958,23;43,00;108342,04;43
"414581";"202304";983944,75;80,00;787155,80;84
"414689";"202304";22791,83;32,00;7293,39;32
"414905";"202304";278934,67;80,00;223147,74;178
"414930";"202304";939486,61;78,00;732799,56;78
"415014";"202304";468148,44;80,00;374518,75;99
"415065";"202304";192478,60;0,00;0,00;
"415081";"202304";25251,52;27,00;6817,91;27
"415111";"202304";11227076,69;80,00;8981661,35;105
"415693";"202304";833907,70;53,00;441971,08;53
"415774";"202304";1706831,20;74,00;1263055,09;74
"415898";"202304";1200,00;63,00;756,00;63
"415901";"202304";8659,32;26,00;2251,42;26
"415910";"202304";108470,59;26,00;28202,35;26
"416070";"202304";40404,35;0,00;0,00;
"416118";"202304";195367,09;0,00;0,00;
"416282";"202304";110029,22;80,00;88023,38;114
"416398";"202304";1408259,77;80,00;1126607,82;128
"416401";"202304";497071,01;80,00;397656,81;87
"416428";"202304";4330526,84;80,00;3464421,47;88
"416495";"202304";319654,96;45,00;143844,73;45
"416509";"202304";66361,82;0,00;0,00;
"416568";"202304";2185202,77;59,00;1289269,63;59
"416584";"202304";522124,73;62,00;323717,33;62
"416657";"202304";2497,88;23,00;574,51;23
"416690";"202304";53596,50;32,00;17150,88;32
"416703";"202304";82366,92;0,00;0,00;
"416738";"202304";319151,70;73,00;232980,74;73
"416819";"202304";128672,99;0,00;0,00;
"416975";"202304";814505,96;0,00;0,00;0
"417211";"202304";6580,61;2,00;131,61;2
"417238";"202304";3741845,73;0,00;0,00;
"417297";"202304";536769,89;80,00;429415,91;82
"417475";"202304";111585,95;80,00;89268,76;372
"417491";"202304";79670,72;25,00;19917,68;25
"417505";"202304";1428212,29;50,00;714106,14;50
"417530";"202304";4778770,40;68,00;3249563,87;68
"417548";"202304";148808,28;61,00;90773,05;61
"417599";"202304";3467863,82;65,00;2254111,48;65
"417661";"202304";20222,97;25,00;5055,74;25
"417947";"202304";2329219,43;80,00;1863375,54;84
"417955";"202304";163,86;0,00;0,00;0
"418021";"202304";1990331,30;62,00;1234005,41;62
"418072";"202304";1019,76;34,00;346,72;34
"418129";"202304";23589,55;80,00;18871,64;577
"418137";"202304";427943,29;79,00;338075,20;79
"418170";"202304";934381,38;49,00;457846,88;49
"418218";"202304";31603,07;80,00;25282,46;287
"418226";"202304";19901,65;80,00;15921,32;90
"418285";"202304";357303,19;33,00;117910,05;33
"418374";"202304";779115,82;68,00;529798,76;68
"418501";"202304";202792,20;51,00;103424,02;51
"418587";"202304";173588,24;51,00;88530,00;51
"418617";"202304";74711,92;80,00;59769,54;131
"418650";"202304";5415,33;80,00;4332,26;982
"418731";"202304";86731,70;73,00;63314,14;73
"418749";"202304";290166,55;80,00;232133,24;362
"418781";"202304";1313987,11;80,00;1051189,69;4672
"418803";"202304";1384395,69;80,00;1107516,55;121
"418820";"202304";307,23;80,00;245,78;88
"418854";"202304";667019,57;62,00;413552,13;62
"418862";"202304";43753,02;0,00;0,00;
"418919";"202304";521214,98;58,00;302304,69;58
"419010";"202304";5449093,62;80,00;4359274,90;98
"419052";"202304";174807,37;68,00;118869,01;68
"419133";"202304";16413486,76;71,00;11653575,60;71
"419141";"202304";654342,01;80,00;523473,61;172
"419150";"202304";47256,20;55,00;25990,91;55
"419168";"202304";918025,69;80,00;734420,55;549
"419249";"202304";3583618,31;80,00;2866894,65;143
"419362";"202304";254548,08;80,00;203638,46;4548
"419427";"202304";1084836,40;80,00;867869,12;206
"419486";"202304";623329,93;66,00;411397,75;66
"419516";"202304";622582,99;0,00;0,00;0
"419591";"202304";14291,22;80,00;11432,98;257
"419656";"202304";15765,81;0,00;0,00;
"419699";"202304";574320,72;80,00;459456,58;11411
"419753";"202304";254354,50;80,00;203483,60;573
"419834";"202304";535991,25;80,00;428793,00;1067
"419851";"202304";147905,30;80,00;118324,24;362
"419958";"202304";126551,94;80,00;101241,55;887
"419974";"202304";126154,42;80,00;100923,54;4018
"420000";"202304";894553,23;80,00;715642,58;905
"420077";"202304";1296894,77;80,00;1037515,82;437
"420085";"202304";1242539,73;80,00;994031,78;1314
"420093";"202304";48342,28;80,00;38673,82;669
"420123";"202304";52911,34;0,00;0,00;0
"420158";"202304";439338,00;80,00;351470,40;620
"420166";"202304";501353,97;80,00;401083,18;501
"420271";"202304";204796,41;80,00;163837,13;2195
"420701";"202304";4229,27;0,00;0,00;0
"420751";"202304";260961,60;80,00;208769,28;342
"420786";"202304";533777,03;80,00;427021,62;5418
"420816";"202304";181238,93;0,00;0,00;0
"420841";"202304";34644,03;80,00;27715,22;555
"420905";"202304";202,50;0,00;0,00;
"420930";"202304";100401,39;0,00;0,00;
"420981";"202304";103310,03;0,00;0,00;0
"421006";"202304";107325,56;80,00;85860,45;458
"421154";"202304";3317861,95;0,00;0,00;
"421189";"202304";8193,08;0,00;0,00;
"421197";"202304";592257,09;0,00;0,00;0
"421341";"202304";159045,21;80,00;127236,17;269
"421359";"202304";337419,16;0,00;0,00;0
"421367";"202304";122152,18;0,00;0,00;0
"421421";"202304";87846,22;0,00;0,00;
"421618";"202304";1874,22;0,00;0,00;0
"421626";"202304";88176,72;0,00;0,00;
"421634";"202304";3597,52;0,00;0,00;
"421669";"202304";85468,42;0,00;0,00;
"421707";"202304";38410,51;0,00;0,00;0
"421715";"202304";3537071,44;0,00;0,00;0
"421723";"202304";86980,34;0,00;0,00;
"421731";"202304";39883,25;0,00;0,00;
"421766";"202304";3210,55;0,00;0,00;
"421928";"202304";6197,34;0,00;0,00;
"421944";"202304";667317,80;0,00;0,00;
"421995";"202304";139044,13;0,00;0,00;
"422029";"202304";477669,23;0,00;0,00;
"422053";"202304";233006,60;0,00;0,00;
"422070";"202304";155169,10;0,00;0,00;
"422151";"202304";47528,14;0,00;0,00;
"422304";"202304";50552,93;0,00;0,00;
"422321";"202304";93424,00;0,00;0,00;
"422339";"202304";184889,79;0,00;0,00;
"422380";"202304";52003,39;0,00;0,00;
"422398";"202304";39322,66;0,00;0,00;
"422436";"202304";27990,32;0,00;0,00;
"422444";"202304";607702,38;0,00;0,00;
"422487";"202304";914,15;0,00;0,00;
"422584";"202304";47164,96;0,00;0,00;
"422606";"202304";326,19;0,00;0,00;
"422631";"202304";2847780,52;0,00;0,00;
"422681";"202304";327012,89;0,00;0,00;
"422720";"202304";10800,54;0,00;0,00;
"000477";"202312";1310582,34;43,00;563550,41;43
"000515";"202312";299559,15;28,00;83876,56;28
"000582";"202312";6387334,72;49,00;3129794,01;49
"000701";"202312";10560608,75;58,00;6125153,08;58
"000884";"202312";159511,42;32,00;51043,65;32
"005711";"202312";52351848,96;55,00;28793516,93;55
"006246";"202312";28560463,42;76,00;21705952,20;76
"300136";"202312";973976,13;43,00;418809,74;43
"300713";"202312";578029,60;47,00;271673,91;47
"301060";"202312";658518,16;18,00;118533,27;18
"301124";"202312";509236,96;75,00;381927,72;75
"301574";"202312";403011,39;57,00;229716,49;57
"301728";"202312";2477365,55;80,00;1981892,44;83
"301744";"202312";1321566,18;49,00;647567,43;49
"302147";"202312";30165897,87;59,00;17797879,74;59
"302228";"202312";353921,07;80,00;283136,86;123
"302953";"202312";1587046,61;68,00;1079191,69;68
"303178";"202312";776701,98;43,00;333981,85;43
"303267";"202312";1462111,72;58,00;848024,80;58
"303356";"202312";2762372,27;56,00;1546928,47;56
"303623";"202312";4056444,11;48,00;1947093,17;48
"303739";"202312";488969,90;64,00;312940,74;64
"303844";"202312";1052195,33;76,00;799668,45;76
"303976";"202312";4542660,97;60,00;2725596,58;60
"304051";"202312";3386225,40;80,00;2708980,32;88
"304123";"202312";454388,08;65,00;295352,25;65
"304131";"202312";739,15;80,00;591,32;96
"304212";"202312";17153,34;53,00;9091,27;53
"304344";"202312";1908944,79;55,00;1049919,63;55
"304395";"202312";354452,88;50,00;177226,44;50
"304468";"202312";769666,79;26,00;200113,37;26
"304531";"202312";367567,44;76,00;279351,25;76
"304701";"202312";13296686,37;61,00;8110978,69;61
"304883";"202312";1781907,08;60,00;1069144,25;60
"305227";"202312";599796,90;63,00;377872,05;63
"305472";"202312";838852,80;79,00;662693,71;79
"305626";"202312";964894,96;69,00;665777,52;69
"305928";"202312";96885,50;62,00;60069,01;62
"305995";"202312";593409,03;70,00;415386,32;70
"306045";"202312";32619,39;38,00;12395,37;38
"306100";"202312";575049,69;80,00;460039,75;109
"306126";"202312";114998,82;56,00;64399,34;56
"306398";"202312";2652799,83;47,00;1246815,92;47
"306754";"202312";271136,44;49,00;132856,86;49
"306762";"202312";500852,30;47,00;235400,58;47
"306886";"202312";4982101,52;61,00;3039081,93;61
"307319";"202312";1251826,72;69,00;863760,44;69
"307751";"202312";304750,01;21,00;63997,50;21
"308811";"202312";293546,09;78,00;228965,95;78
"309028";"202312";1724178,09;80,00;1379342,47;127
"309087";"202312";1344854,17;61,00;820361,04;61
"309222";"202312";26361679,62;80,00;21089343,70;106
"309362";"202312";61486,29;11,00;6763,49;11
