CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"348261";"201903";1364427,36;115,00;1569091,46;217
"348261";"201902";1474081,15;115,00;1695193,32;217
"348261";"201901";1427938,10;115,00;1642128,81;217
"348295";"201912";801273,63;115,00;921464,67;421
"348295";"201911";824054,78;115,00;947663,00;421
"348295";"201910";906684,85;115,00;1042687,58;421
"348295";"201909";865234,69;115,00;995019,89;421
"348295";"201908";917611,90;115,00;1055253,69;421
"348295";"201907";926623,01;115,00;1065616,46;421
"348295";"201906";1038594,36;115,00;1194383,51;421
"348295";"201905";1156357,37;115,00;1329810,98;421
"348295";"201904";1295359,79;115,00;1489663,76;421
"348295";"201903";1250414,48;115,00;1437976,65;421
"348295";"201902";1350183,42;115,00;1552710,93;421
"348295";"201901";1299003,30;115,00;1493853,79;421
"348406";"201912";1544992,05;115,00;1776740,86;257
"348406";"201911";1340674,46;115,00;1541775,63;257
"348406";"201910";1482626,40;115,00;1705020,36;257
"348406";"201909";1434593,05;115,00;1649782,01;257
"348406";"201908";1457593,18;115,00;1676232,16;257
"348406";"201907";1536906,32;115,00;1767442,27;257
"348406";"201906";1558280,40;115,00;1792022,46;257
"348406";"201905";1553321,08;115,00;1786319,24;257
"348406";"201904";1563880,86;115,00;1798462,99;257
"348406";"201903";1491921,93;115,00;1715710,22;257
"348406";"201902";1705596,43;115,00;1961435,89;257
"348406";"201901";1428146,24;115,00;1642368,18;257
"348520";"201912";18936094,93;68,00;12876544,55;68
"348520";"201911";16186464,92;68,00;11006796,15;68
"348520";"201910";16726088,15;68,00;11373739,94;68
"348520";"201909";15636232,56;68,00;10632638,14;68
"348520";"201908";15865462,11;68,00;10788514,23;68
"348520";"201907";15467536,18;68,00;10517924,60;68
"348520";"201906";15737128,40;68,00;10701247,31;68
"348520";"201905";15442377,68;68,00;10500816,82;68
"348520";"201904";15675621,97;68,00;10659422,94;68
"348520";"201903";13893981,23;68,00;9447907,24;68
"348520";"201902";14442092,28;68,00;9820622,75;68
"348520";"201901";12324139,53;68,00;8380414,88;68
"348805";"201912";7011415,91;95,00;6660845,11;95
"348805";"201911";6677996,00;95,00;6344096,20;95
"348805";"201910";7269927,32;95,00;6906430,95;95
"348805";"201909";6605682,98;95,00;6275398,83;95
"348805";"201908";6819193,59;95,00;6478233,91;95
"348805";"201907";6853170,20;95,00;6510511,69;95
"348805";"201906";7086210,35;95,00;6731899,83;95
"348805";"201905";7103709,06;95,00;6748523,61;95
"348805";"201904";7416616,03;95,00;7045785,23;95
"348805";"201903";6748693,06;95,00;6411258,41;95
"348805";"201902";7510376,52;95,00;7134857,69;95
"348805";"201901";6685570,44;95,00;6351291,92;95
"348830";"201912";2803740,73;91,00;2551404,06;91
"348830";"201911";2641921,01;91,00;2404148,12;91
"348830";"201910";2935722,99;91,00;2671507,92;91
"348830";"201909";2469298,99;91,00;2247062,08;91
"348830";"201908";2560082,12;91,00;2329674,73;91
"348830";"201907";2457872,34;91,00;2236663,83;91
"348830";"201906";2558190,80;91,00;2327953,63;91
"348830";"201905";2700669,30;91,00;2457609,06;91
"348830";"201904";2787053,14;91,00;2536218,36;91
"348830";"201903";2617483,66;91,00;2381910,13;91
"348830";"201902";2891518,69;91,00;2631282,01;91
"348830";"201901";2735892,34;91,00;2489662,03;91
"349194";"201912";935426,53;15,00;140313,98;15
"349194";"201911";588108,60;15,00;88216,29;15
"349194";"201910";632808,31;15,00;94921,25;15
"349194";"201909";605438,56;15,00;90815,78;15
"349194";"201908";613346,45;15,00;92001,97;15
"349194";"201907";631556,46;15,00;94733,47;15
"349194";"201906";631998,22;15,00;94799,73;15
"349194";"201905";738029,01;15,00;110704,35;15
"349194";"201904";738523,46;15,00;110778,52;15
"349194";"201903";697885,51;15,00;104682,83;15
"349194";"201902";717548,10;15,00;107632,22;15
"349194";"201901";629538,66;15,00;94430,80;15
"349534";"201912";1196068,10;45,00;538230,64;45
"349534";"201911";966997,69;45,00;435148,96;45
"349534";"201910";1127655,07;45,00;507444,78;45
"349534";"201909";1059410,76;45,00;476734,84;45
"349534";"201908";1168608,57;45,00;525873,86;45
"349534";"201907";1344144,71;45,00;604865,12;45
"349534";"201906";1502454,82;45,00;676104,67;45
"349534";"201905";1536802,31;45,00;691561,04;45
"349534";"201904";1625458,10;45,00;731456,14;45
"349534";"201903";1560669,28;45,00;702301,18;45
"349534";"201902";1692482,65;45,00;761617,19;45
"349534";"201901";1619901,25;45,00;728955,56;45
"349682";"201912";3491461,39;75,00;2618596,04;75
"349682";"201911";3330314,58;75,00;2497735,93;75
"349682";"201910";3663594,70;75,00;2747696,02;75
"349682";"201909";3496366,44;75,00;2622274,83;75
"349682";"201908";3551249,67;75,00;2663437,25;75
"349682";"201907";3540104,64;75,00;2655078,48;75
"349682";"201906";3631522,94;75,00;2723642,20;75
"349682";"201905";3628745,31;75,00;2721558,98;75
"349682";"201904";3839265,24;75,00;2879448,93;75
"349682";"201903";3410009,16;75,00;2557506,87;75
"349682";"201902";3648123,19;75,00;2736092,39;75
"349682";"201901";3318121,22;75,00;2488590,91;75
"349712";"201912";2343571,59;115,00;2695107,33;128
"349712";"201911";2174710,58;115,00;2500917,17;128
"349712";"201910";2361216,82;115,00;2715399,34;128
"349712";"201909";2090942,24;115,00;2404583,58;128
"349712";"201908";2189882,10;115,00;2518364,41;128
"349712";"201907";2089610,54;115,00;2403052,12;128
"349712";"201906";2196338,28;115,00;2525789,02;128
"349712";"201905";2156225,54;115,00;2479659,37;128
"349712";"201904";2277033,64;115,00;2618588,69;128
"349712";"201903";2084317,23;115,00;2396964,81;128
"349712";"201902";2247440,18;115,00;2584556,21;128
"349712";"201901";2022488,80;115,00;2325862,12;128
"349755";"201912";1597937,56;115,00;1837628,19;140
"349755";"201911";1581341,31;115,00;1818542,51;140
"349755";"201910";1703914,72;115,00;1959501,93;140
"349755";"201909";1591624,52;115,00;1830368,20;140
"349755";"201908";1721442,96;115,00;1979659,40;140
"349755";"201907";1638665,91;115,00;1884465,80;140
"349755";"201906";1765201,86;115,00;2029982,14;140
"349755";"201905";1739067,46;115,00;1999927,58;140
"349755";"201904";1852735,61;115,00;2130645,95;140
"349755";"201903";1695109,29;115,00;1949375,68;140
"349755";"201902";1823969,95;115,00;2097565,44;140
"349755";"201901";1710291,25;115,00;1966834,94;140
"350141";"201912";2942387,70;66,00;1941975,88;66
"350141";"201911";2776220,75;66,00;1832305,69;66
"350141";"201910";3160890,60;66,00;2086187,80;66
"350141";"201909";2898329,73;66,00;1912897,62;66
"350141";"201908";3036236,99;66,00;2003916,41;66
"350141";"201907";3145266,88;66,00;2075876,14;66
"350141";"201906";3277857,72;66,00;2163386,10;66
"350141";"201905";3497545,59;66,00;2308380,09;66
"350141";"201904";3603616,26;66,00;2378386,73;66
"350141";"201903";3472991,91;66,00;2292174,66;66
"350141";"201902";4055506,59;66,00;2676634,35;66
"350141";"201901";3919634,89;66,00;2586959,03;66
"350249";"201912";1905443,37;86,00;1638681,30;86
"350249";"201911";1519394,05;86,00;1306678,88;86
"350249";"201910";1664700,81;86,00;1431642,70;86
"350249";"201909";1541015,97;86,00;1325273,73;86
"350249";"201908";1637365,50;86,00;1408134,33;86
"350249";"201907";1778005,12;86,00;1529084,40;86
"350249";"201906";1881328,15;86,00;1617942,21;86
"350249";"201905";1985892,69;86,00;1707867,71;86
"350249";"201904";2126818,36;86,00;1829063,79;86
"350249";"201903";2026208,75;86,00;1742539,52;86
"350249";"201902";2323079,88;86,00;1997848,70;86
"350249";"201901";2102316,49;86,00;1807992,18;86
"350346";"201912";1292286,72;115,00;1486129,73;224
"350346";"201911";1212771,34;115,00;1394687,04;224
"350346";"201910";1312135,22;115,00;1508955,50;224
"350346";"201909";1229177,86;115,00;1413554,54;224
"350346";"201908";1250434,05;115,00;1437999,16;224
"350346";"201907";1189534,45;115,00;1367964,62;224
"350346";"201906";1224679,43;115,00;1408381,34;224
"350346";"201905";1108209,53;115,00;1274440,96;224
"350346";"201904";1143956,64;115,00;1315550,14;224
"350346";"201903";1007429,98;115,00;1158544,48;224
"350346";"201902";1075916,68;115,00;1237304,18;224
"350346";"201901";940474,39;115,00;1081545,55;224
"350362";"201912";17734,88;35,00;6207,21;35
"350362";"201911";5370,90;35,00;1879,82;35
"350362";"201910";5370,90;35,00;1879,82;35
"350362";"201909";5370,90;35,00;1879,82;35
"350362";"201908";5490,53;35,00;1921,69;35
"350362";"201907";5490,53;35,00;1921,69;35
"350362";"201906";9090,53;35,00;3181,69;35
"350362";"201905";9090,53;35,00;3181,69;35
"350362";"201904";11490,53;35,00;4021,69;35
"350362";"201903";8159,00;35,00;2855,65;35
"350362";"201902";8520,08;35,00;2982,03;35
"350362";"201901";7609,72;35,00;2663,40;35
"350371";"201912";2447633,40;115,00;2814778,41;252
"350371";"201911";2402647,03;115,00;2763044,08;252
"350371";"201910";2617788,57;115,00;3010456,86;252
"350371";"201909";2479383,65;115,00;2851291,20;252
"350371";"201908";2607438,45;115,00;2998554,22;252
"350371";"201907";2618686,93;115,00;3011489,97;252
"350371";"201906";2737715,04;115,00;3148372,30;252
"350371";"201905";2697115,48;115,00;3101682,80;252
"350371";"201904";2811939,71;115,00;3233730,67;252
"350371";"201903";2599855,87;115,00;2989834,25;252
"350371";"201902";2862615,78;115,00;3292008,15;252
"350371";"201901";2680418,82;115,00;3082481,64;252
"350648";"201912";326278,35;115,00;375220,10;141
"350648";"201911";344699,85;115,00;396404,83;141
"350648";"201910";393923,28;115,00;453011,77;141
"350648";"201909";367626,83;115,00;422770,85;141
"350648";"201908";392128,71;115,00;450948,02;141
"350648";"201907";392714,25;115,00;451621,39;141
"350648";"201906";428870,53;115,00;493201,11;141
"350648";"201905";429535,80;115,00;493966,17;141
"350648";"201904";458167,75;115,00;526892,91;141
"350648";"201903";426619,91;115,00;490612,90;141
"350648";"201902";443680,05;115,00;510232,06;141
"350648";"201901";423240,79;115,00;486726,91;141
"350699";"201912";394602,96;0,00;0,00;0
"350699";"201911";297273,65;0,00;0,00;0
"350699";"201910";325012,07;0,00;0,00;0
"350699";"201909";325012,07;0,00;0,00;0
"350699";"201908";390500,36;0,00;0,00;0
"350699";"201907";428479,79;0,00;0,00;0
"350699";"201906";494356,26;0,00;0,00;0
"350699";"201905";543431,58;0,00;0,00;0
"350699";"201904";604895,32;0,00;0,00;0
"350699";"201903";603301,56;0,00;0,00;0
"350699";"201902";676361,25;0,00;0,00;0
"350699";"201901";648879,92;0,00;0,00;0
"350729";"201912";356941,00;6,00;21416,46;6
"350729";"201911";327685,45;6,00;19661,13;6
"350729";"201910";381271,19;6,00;22876,27;6
"350729";"201909";372619,06;6,00;22357,14;6
"350729";"201908";434445,06;6,00;26066,70;6
"350729";"201907";476036,37;6,00;28562,18;6
"350729";"201906";534903,06;6,00;32094,18;6
"350729";"201905";563782,99;6,00;33826,98;6
"350729";"201904";623822,56;6,00;37429,35;6
"350729";"201903";623822,56;6,00;37429,35;6
"350729";"201902";693959,21;6,00;41637,55;6
"350729";"201901";672408,75;6,00;40344,53;6
"351091";"201912";1364346,18;115,00;1568998,11;130
"351091";"201911";1309909,59;115,00;1506396,03;130
"351091";"201910";1412923,30;115,00;1624861,79;130
"351091";"201909";1312075,78;115,00;1508887,15;130
"351091";"201908";1339427,03;115,00;1540341,08;130
"351091";"201907";1324962,27;115,00;1523706,61;130
"351091";"201906";1369928,54;115,00;1575417,82;130
"351091";"201905";1314089,35;115,00;1511202,75;130
"351091";"201904";1348825,94;115,00;1551149,83;130
"351091";"201903";1202344,20;115,00;1382695,83;130
"351091";"201902";1275328,15;115,00;1466627,37;130
"351091";"201901";1076444,17;115,00;1237910,80;130
"351202";"201912";5471271,54;106,00;5799547,83;106
"351202";"201911";5075440,41;106,00;5379966,83;106
"351202";"201910";5494612,30;106,00;5824289,04;106
"351202";"201909";5110106,51;106,00;5416712,90;106
"351202";"201908";5372918,02;106,00;5695293,10;106
"351202";"201907";5501461,22;106,00;5831548,89;106
"351202";"201906";5751352,74;106,00;6096433,90;106
"351202";"201905";5747238,27;106,00;6092072,57;106
"351202";"201904";5951099,23;106,00;6308165,18;106
"351202";"201903";5692357,70;106,00;6033899,16;106
"351202";"201902";6223450,26;106,00;6596857,28;106
"351202";"201901";5593289,55;106,00;5928886,92;106
"351270";"201912";429803,00;74,00;318054,22;74
"351270";"201911";256038,37;74,00;189468,39;74
"351270";"201910";290300,25;74,00;214822,19;74
"351270";"201909";276573,73;74,00;204664,56;74
"351270";"201908";298112,35;74,00;220603,14;74
"351270";"201907";285884,23;74,00;211554,33;74
"351270";"201906";307323,83;74,00;227419,63;74
"351270";"201905";307051,85;74,00;227218,37;74
"351270";"201904";328537,22;74,00;243117,54;74
"351270";"201903";323476,89;74,00;239372,90;74
"351270";"201902";340053,08;74,00;251639,28;74
"351270";"201901";332856,71;74,00;246313,97;74
"351407";"201912";492898,07;1,00;4928,98;1
"351407";"201911";386215,89;1,00;3862,16;1
"351407";"201910";443586,74;1,00;4435,87;1
"351407";"201909";443586,74;1,00;4435,87;1
"351407";"201908";497457,65;1,00;4974,58;1
"351407";"201907";570334,45;1,00;5703,34;1
"351407";"201906";615511,04;1,00;6155,11;1
"351407";"201905";668958,66;1,00;6689,59;1
"351407";"201904";734960,71;1,00;7349,61;1
"351407";"201903";715366,09;1,00;7153,66;1
"351407";"201902";842254,60;1,00;8422,55;1
"351407";"201901";841536,82;1,00;8415,37;1
"351776";"201912";400713,05;51,00;204363,66;51
"351776";"201911";394359,80;51,00;201123,50;51
"351776";"201910";407695,42;51,00;207924,66;51
"351776";"201909";360369,61;51,00;183788,50;51
"351776";"201908";361061,12;51,00;184141,17;51
"351776";"201907";355848,52;51,00;181482,75;51
"351776";"201906";368821,27;51,00;188098,85;51
"351776";"201905";358017,09;51,00;182588,72;51
"351776";"201904";358017,09;51,00;182588,72;51
"351776";"201903";340630,14;51,00;173721,37;51
"351776";"201902";360236,32;51,00;183720,52;51
"351776";"201901";312550,84;51,00;159400,93;51
"351792";"201912";574386,60;115,00;660544,59;157
"351792";"201911";490759,45;115,00;564373,37;157
"351792";"201910";545540,79;115,00;627371,91;157
"351792";"201909";524102,48;115,00;602717,85;157
"351792";"201908";563129,09;115,00;647598,45;157
"351792";"201907";557048,13;115,00;640605,35;157
"351792";"201906";595686,90;115,00;685039,94;157
"351792";"201905";564547,84;115,00;649230,02;157
"351792";"201904";587636,96;115,00;675782,50;157
"351792";"201903";540449,23;115,00;621516,61;157
"351792";"201902";610136,23;115,00;701656,66;157
"351792";"201901";584620,02;115,00;672313,02;157
"352179";"201912";489779,10;87,00;426107,82;87
"352179";"201911";234077,77;87,00;203647,66;87
"352179";"201910";245991,15;87,00;214012,30;87
"352179";"201909";238035,91;87,00;207091,24;87
"352179";"201908";261565,04;87,00;227561,58;87
"352179";"201907";269883,40;87,00;234798,56;87
"352179";"201906";277623,40;87,00;241532,36;87
"352179";"201905";307137,09;87,00;267209,27;87
"352179";"201904";335621,91;87,00;291991,06;87
"352179";"201903";329682,80;87,00;286824,04;87
"352179";"201902";391457,95;87,00;340568,42;87
"352179";"201901";286999,78;87,00;249689,81;87
"352314";"201912";885028,30;115,00;1017782,55;140
"352314";"201911";739004,55;115,00;849855,23;140
"352314";"201910";832462,69;115,00;957332,09;140
"352314";"201909";795846,76;115,00;915223,77;140
"352314";"201908";803714,44;115,00;924271,61;140
"352314";"201907";801516,96;115,00;921744,50;140
"352314";"201906";812887,13;115,00;934820,20;140
"352314";"201905";827585,09;115,00;951722,85;140
"352314";"201904";842747,88;115,00;969160,06;140
"352314";"201903";808681,84;115,00;929984,12;140
"352314";"201902";901044,80;115,00;1036201,52;140
"352314";"201901";850780,27;115,00;978397,31;140
"352331";"201912";2926035,45;115,00;3364940,77;208
"352331";"201911";3037639,78;115,00;3493285,75;208
"352331";"201910";3338434,82;115,00;3839200,04;208
"352331";"201909";3200878,04;115,00;3681009,75;208
"352331";"201908";3505258,39;115,00;4031047,15;208
"352331";"201907";3724945,77;115,00;4283687,64;208
"352331";"201906";4063187,56;115,00;4672665,69;208
"352331";"201905";4260141,29;115,00;4899162,48;208
"352331";"201904";4630154,70;115,00;5324677,90;208
"352331";"201903";4497930,89;115,00;5172620,52;208
"352331";"201902";4851031,33;115,00;5578686,03;208
"352331";"201901";4578106,13;115,00;5264822,05;208
"352501";"201912";17670252,04;70,00;12369176,43;70
"352501";"201911";15811619,17;70,00;11068133,42;70
"352501";"201910";17673341,34;70,00;12371338,94;70
"352501";"201909";16992007,41;70,00;11894405,19;70
"352501";"201908";17795119,10;70,00;12456583,37;70
"352501";"201907";18711839,48;70,00;13098287,64;70
"352501";"201906";19672342,08;70,00;13770639,46;70
"352501";"201905";21149203,43;70,00;14804442,40;70
"352501";"201904";21817058,87;70,00;15271941,21;70
"352501";"201903";20337594,61;70,00;14236316,23;70
"352501";"201902";22102256,72;70,00;15471579,70;70
"352501";"201901";20478902,17;70,00;14335231,52;70
"352519";"201912";879447,59;74,00;650791,22;74
"352519";"201911";825292,37;74,00;610716,35;74
"352519";"201910";885423,85;74,00;655213,65;74
"352519";"201909";885423,85;74,00;655213,65;74
"352519";"201908";922927,18;74,00;682966,11;74
"352519";"201907";923314,87;74,00;683253,00;74
"352519";"201906";923554,13;74,00;683430,06;74
"352519";"201905";983520,10;74,00;727804,87;74
"352519";"201904";996494,40;74,00;737405,86;74
"352519";"201903";982455,14;74,00;727016,80;74
"352519";"201902";1039062,45;74,00;768906,21;74
"352519";"201901";965269,53;74,00;714299,45;74
"352543";"201912";789389,99;115,00;907798,49;160
"352543";"201911";735351,53;115,00;845654,26;160
"352543";"201910";804898,55;115,00;925633,33;160
"352543";"201909";771407,07;115,00;887118,13;160
"352543";"201908";812764,64;115,00;934679,34;160
"352543";"201907";882157,41;115,00;1014481,02;160
"352543";"201906";937089,76;115,00;1077653,22;160
"352543";"201905";967414,96;115,00;1112527,20;160
"352543";"201904";1024029,85;115,00;1177634,33;160
"352543";"201903";1001366,33;115,00;1151571,28;160
"352543";"201902";1062698,43;115,00;1222103,19;160
"352543";"201901";1027079,80;115,00;1181141,77;160
"352586";"201912";3576829,57;2,00;71536,59;2
"352586";"201911";2970172,63;2,00;59403,45;2
"352586";"201910";3738950,81;2,00;74779,02;2
"352586";"201909";3738950,81;2,00;74779,02;2
"352586";"201908";3855861,91;2,00;77117,24;2
"352586";"201907";4403168,09;2,00;88063,36;2
"352586";"201906";4517670,53;2,00;90353,41;2
"352586";"201905";5001702,37;2,00;100034,05;2
"352586";"201904";5083426,14;2,00;101668,52;2
"352586";"201903";4891082,64;2,00;97821,65;2
"352586";"201902";5459097,77;2,00;109181,96;2
"352586";"201901";4902570,84;2,00;98051,42;2
"352683";"201912";2717466,45;115,00;3125086,42;262
"352683";"201911";2533668,79;115,00;2913719,11;262
"352683";"201910";2860985,72;115,00;3290133,58;262
"352683";"201909";2638745,28;115,00;3034557,07;262
"352683";"201908";2812420,90;115,00;3234284,03;262
"352683";"201907";2813351,91;115,00;3235354,70;262
"352683";"201906";2992069,49;115,00;3440879,91;262
"352683";"201905";2993360,51;115,00;3442364,59;262
"352683";"201904";3147437,48;115,00;3619553,10;262
"352683";"201903";2973652,14;115,00;3419699,96;262
"352683";"201902";3129534,53;115,00;3598964,71;262
"352683";"201901";2955771,43;115,00;3399137,14;262
"352861";"201912";11028,17;115,00;12682,40;115
"352861";"201911";8430,84;115,00;9695,47;115
"352861";"201910";8430,84;115,00;9695,47;115
"352861";"201909";7939,69;115,00;9130,64;115
"352861";"201908";9317,72;115,00;10715,38;115
"352861";"201907";12435,13;115,00;14300,40;115
"352861";"201906";14364,13;115,00;16518,75;115
"352861";"201905";26719,17;115,00;30727,05;115
"352861";"201904";42590,95;115,00;48979,59;115
"352861";"201903";42590,95;115,00;48979,59;115
"352861";"201902";53692,10;115,00;61745,91;115
"352861";"201901";53125,19;115,00;61093,97;115
"352888";"201912";37815,55;0,00;0,00;
"352888";"201911";35955,67;0,00;0,00;
"352888";"201910";54105,17;0,00;0,00;
"352888";"201909";46998,85;0,00;0,00;
"352888";"201908";48026,30;0,00;0,00;
"352888";"201907";63861,89;0,00;0,00;
"352888";"201906";65256,85;0,00;0,00;
"352888";"201905";86774,46;0,00;0,00;
"352888";"201904";88520,51;0,00;0,00;
"352888";"201903";88277,24;0,00;0,00;
"352888";"201902";106706,08;0,00;0,00;
"352888";"201901";105876,05;0,00;0,00;
"353027";"201912";111169,20;71,00;78930,13;71
"353027";"201911";91541,41;71,00;64994,40;71
"353027";"201910";97011,34;71,00;68878,05;71
"353027";"201909";92693,24;71,00;65812,20;71
"353027";"201908";94005,98;71,00;66744,25;71
"353027";"201907";97729,10;71,00;69387,66;71
"353027";"201906";101027,68;71,00;71729,65;71
"353027";"201905";107774,63;71,00;76519,99;71
"353027";"201904";111012,92;71,00;78819,17;71
"353027";"201903";104003,96;71,00;73842,81;71
"353027";"201902";107608,08;71,00;76401,74;71
"353027";"201901";101759,16;71,00;72249,00;71
"353060";"201912";865865,11;0,00;0,00;0
"353060";"201911";783551,54;0,00;0,00;0
"353060";"201910";922575,57;0,00;0,00;0
"353060";"201909";880289,84;0,00;0,00;0
"353060";"201908";979518,24;0,00;0,00;0
"353060";"201907";1007555,94;0,00;0,00;0
"353060";"201906";1073234,14;0,00;0,00;0
"353060";"201905";1121421,29;0,00;0,00;0
"353060";"201904";1159850,21;0,00;0,00;0
"353060";"201903";1140023,55;0,00;0,00;0
"353060";"201902";1260919,66;0,00;0,00;0
"353060";"201901";1225107,05;0,00;0,00;0
"353264";"201912";193834,09;100,00;193834,09;100
"353264";"201911";203851,77;100,00;203851,77;100
"353264";"201910";217733,13;100,00;217733,13;100
"353264";"201909";217733,13;100,00;217733,13;100
"353264";"201908";250012,57;100,00;250012,57;100
"353264";"201907";285603,67;100,00;285603,67;100
"353264";"201906";313596,87;100,00;313596,87;100
"353264";"201905";323283,59;100,00;323283,59;100
"353264";"201904";340981,52;100,00;340981,52;100
"353264";"201903";335806,02;100,00;335806,02;100
"353264";"201902";360694,12;100,00;360694,12;100
"353264";"201901";342646,95;100,00;342646,95;100
"353353";"201912";3352966,84;15,00;502945,03;15
"353353";"201911";3192375,71;15,00;478856,36;15
"353353";"201910";3595697,67;15,00;539354,65;15
"353353";"201909";3595697,67;15,00;539354,65;15
"353353";"201908";3806303,18;15,00;570945,48;15
"353353";"201907";4139978,88;15,00;620996,83;15
"353353";"201906";4321239,79;15,00;648185,97;15
"353353";"201905";4641134,32;15,00;696170,15;15
"353353";"201904";4859645,69;15,00;728946,85;15
"353353";"201903";4677642,79;15,00;701646,42;15
"353353";"201902";5028856,83;15,00;754328,52;15
"353353";"201901";4558016,36;15,00;683702,45;15
"353663";"201912";852637,43;115,00;980533,04;187
"353663";"201911";758170,91;115,00;871896,55;187
"353663";"201910";843714,47;115,00;970271,64;187
"353663";"201909";814943,76;115,00;937185,32;187
"353663";"201908";844913,03;115,00;971649,98;187
"353663";"201907";928055,99;115,00;1067264,39;187
"353663";"201906";966807,79;115,00;1111828,96;187
"353663";"201905";1121467,23;115,00;1289687,31;187
"353663";"201904";1145416,60;115,00;1317229,09;187
"353663";"201903";1130129,05;115,00;1299648,41;187
"353663";"201902";1227819,07;115,00;1411991,93;187
"353663";"201901";1187338,34;115,00;1365439,09;187
"353698";"201912";222089,58;115,00;255403,02;221
"353698";"201911";210529,30;115,00;242108,70;221
"353698";"201910";238665,89;115,00;274465,77;221
"353698";"201909";233510,37;115,00;268536,93;221
"353698";"201908";242932,35;115,00;279372,20;221
"353698";"201907";249968,60;115,00;287463,89;221
"353698";"201906";249968,60;115,00;287463,89;221
"353698";"201905";258723,43;115,00;297531,94;221
"353698";"201904";260572,56;115,00;299658,44;221
"353698";"201903";251378,21;115,00;289084,94;221
"353698";"201902";287161,16;115,00;330235,33;221
"353698";"201901";235568,80;115,00;270904,12;221
"353876";"201912";196504,73;115,00;225980,44;719
"353876";"201911";88761,63;115,00;102075,87;719
"353876";"201910";94028,08;115,00;108132,29;719
"353876";"201909";79978,33;115,00;91975,08;719
"353876";"201908";79978,33;115,00;91975,08;719
"353876";"201907";62231,00;115,00;71565,65;719
"353876";"201906";62231,00;115,00;71565,65;719
"353876";"201905";69980,25;115,00;80477,29;719
"353876";"201904";69980,25;115,00;80477,29;719
"353876";"201903";59400,37;115,00;68310,43;719
"353876";"201902";76272,29;115,00;87713,13;719
"353876";"201901";58930,37;115,00;67769,93;719
"354031";"201912";3157290,05;88,00;2778415,24;88
"354031";"201911";3127628,76;88,00;2752313,31;88
"354031";"201910";3438980,49;88,00;3026302,83;88
"354031";"201909";3288025,15;88,00;2893462,13;88
"354031";"201908";3493836,11;88,00;3074575,78;88
"354031";"201907";3754875,91;88,00;3304290,80;88
"354031";"201906";3963344,26;88,00;3487742,95;88
"354031";"201905";4030891,31;88,00;3547184,35;88
"354031";"201904";4229945,61;88,00;3722352,14;88
"354031";"201903";3997176,90;88,00;3517515,67;88
"354031";"201902";4274186,08;88,00;3761283,75;88
"354031";"201901";4089204,02;88,00;3598499,54;88
"354066";"201912";3801406,01;115,00;4371616,91;168
"354066";"201911";3541724,15;115,00;4072982,77;168
"354066";"201910";3900442,22;115,00;4485508,55;168
"354066";"201909";3698109,80;115,00;4252826,27;168
"354066";"201908";3831258,92;115,00;4405947,76;168
"354066";"201907";4044460,02;115,00;4651129,02;168
"354066";"201906";4237095,05;115,00;4872659,31;168
"354066";"201905";4042561,55;115,00;4648945,78;168
"354066";"201904";4211909,91;115,00;4843696,40;168
"354066";"201903";3966220,93;115,00;4561154,07;168
"354066";"201902";4195381,49;115,00;4824688,71;168
"354066";"201901";3650897,39;115,00;4198532,00;168
"354279";"201912";233552,39;115,00;268585,25;325
"354279";"201911";180439,73;115,00;207505,69;325
"354279";"201910";200372,21;115,00;230428,04;325
"354279";"201909";191784,62;115,00;220552,31;325
"354279";"201908";202023,02;115,00;232326,47;325
"354279";"201907";193566,76;115,00;222601,77;325
"354279";"201906";203545,56;115,00;234077,39;325
"354279";"201905";189193,81;115,00;217572,88;325
"354279";"201904";211694,88;115,00;243449,11;325
"354279";"201903";204467,76;115,00;235137,92;325
"354279";"201902";220441,10;115,00;253507,27;325
"354279";"201901";201096,61;115,00;231261,10;325
"354295";"201912";1233912,79;43,00;530582,50;43
"354295";"201911";971162,11;43,00;417599,71;43
"354295";"201910";1156540,34;43,00;497312,35;43
"354295";"201909";1125906,41;43,00;484139,76;43
"354295";"201908";1148250,83;43,00;493747,86;43
"354295";"201907";1253495,67;43,00;539003,14;43
"354295";"201906";1281177,95;43,00;550906,52;43
"354295";"201905";1362227,37;43,00;585757,77;43
"354295";"201904";1382520,92;43,00;594484,00;43
"354295";"201903";1344760,44;43,00;578246,99;43
"354295";"201902";1466458,70;43,00;630577,24;43
"354295";"201901";1331795,31;43,00;572671,98;43
"354325";"201912";481593,24;3,00;14447,80;3
"354325";"201911";418565,16;3,00;12556,95;3
"354325";"201910";448109,80;3,00;13443,29;3
"354325";"201909";434239,92;3,00;13027,20;3
"354325";"201908";466790,26;3,00;14003,71;3
"354325";"201907";439765,46;3,00;13192,96;3
"354325";"201906";482738,96;3,00;14482,17;3
"354325";"201905";518792,49;3,00;15563,77;3
"354325";"201904";597262,47;3,00;17917,87;3
"354325";"201903";594639,59;3,00;17839,19;3
"354325";"201902";633157,71;3,00;18994,73;3
"354325";"201901";605475,58;3,00;18164,27;3
"354511";"201912";426678,67;0,00;0,00;0
"354511";"201911";438626,53;0,00;0,00;0
"354511";"201910";515661,94;0,00;0,00;0
"354511";"201909";515661,94;0,00;0,00;0
"354511";"201908";539407,26;0,00;0,00;0
