ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16305645;"75EE41AE923BD714CE0F4D19A95AA8AE";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"D2C262FE25DA2E4A92C24355F1D128E9";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16267864;"53C553422A17DC7B04AA879AE8CEFF7F";"416801";"2023-11-01";"2024-10-01";11;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"RS";0;"2024-05-01"
16267864;"B0BB2EB2DC5F985095C8CA873EE37AC5";"416801";"2023-11-01";"2024-10-01";9;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"90409C5E7C5645F2DB457978C7BBC1CE";"416801";"2023-11-01";"2024-10-01";3;37,35;"2023-12-21";"452817519951840506632";0;0;0;0;"MS";0;"2024-05-01"
16267864;"11F036D882538F9CA41A5F3B56EC8E48";"416801";"2023-11-01";"2024-10-01";2;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267864;"B4AE7F044310B953B154AD6F13CC3D52";"416801";"2023-11-01";"2024-10-01";5;37,35;"2023-12-21";"452817519951840506632";0;0;0;0;"MS";0;"2024-05-01"
16267873;"C9A06B96FE0BD143BC6EDB98D9775B6F";"416801";"2023-11-01";"2024-10-01";3;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"F4D187F00666F98C15DE1124196F01AA";"416801";"2023-11-01";"2024-10-01";4;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16278417;"49D0607F70EA0DA66429C0AF360BAEA6";"340782";"2023-11-01";"2024-10-01";6;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278447;"9F4D5DC0697CC10CA43D63217D72D83F";"340782";"2023-11-01";"2024-10-01";2;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278447;"5B076B87705AFD5FCB130E9868CA593D";"340782";"2023-11-01";"2024-10-01";20;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278447;"97AAC9CF07CBDE8EE989E70794871CD2";"340782";"2023-11-01";"2024-10-01";2;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"CE";0;"2024-05-01"
16278447;"11EE07DB2A3B8BBD3697D2886EFB203C";"340782";"2023-11-01";"2024-10-01";6;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278467;"9204DF73B04901179110AAF9E2789F28";"340782";"2023-11-01";"2024-10-01";0;19,94;"2023-12-27";"452874966375146909760";0;0;0;0;"CE";1;"2024-05-01"
16278467;"ECC011A1FC9842C0AA7F1E365FCBE3DF";"340782";"2023-11-01";"2024-10-01";0;19,94;"2023-12-27";"452874966375146909760";0;0;0;0;"CE";0;"2024-05-01"
16278467;"3216DC90F46A75A5D1EE70A676D471F8";"340782";"2023-11-01";"2024-10-01";13;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278467;"88C61969ADED8EB84BB0713AC7DA3CD3";"340782";"2023-11-01";"2024-10-01";2;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"83D87BC34C10D066B1F260A91B7CD2F5";"340782";"2023-11-01";"2024-10-01";3;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"EA1C45E9A6A46A527E41ECA7A101739B";"340782";"2023-11-01";"2024-10-01";7;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"3D8A437AD82D92B2C8E1A40B8774242F";"340782";"2023-11-01";"2024-10-01";1;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"CE";0;"2024-05-01"
16278467;"EAB1DB2CA155B47505FA585E33B128F3";"340782";"2023-11-01";"2024-10-01";5;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"A1E1516D2D92405B278204874EFC61F0";"340782";"2023-11-01";"2024-10-01";11;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16285350;"18137DA25968C22B5D2774B59A7EF630";"320706";"2023-11-01";"2024-10-01";0;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"607F34DED69D9207211295A4FFFF0E1E";"320706";"2023-11-01";"2024-10-01";3;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"E9A166FB4110BA2B612FD90368655D56";"320706";"2023-11-01";"2024-10-01";1;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"B8748B869164EDCFEBC00EF0C86CA5AA";"320706";"2023-11-01";"2024-10-01";4;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"9D90BF39B759950949AE4C163F3C075C";"320706";"2023-11-01";"2024-10-01";2;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"E977397BDC1EBB7BA7F44F79A3DCD8CD";"320706";"2023-11-01";"2024-10-01";4;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"152463FCF881B18CE646D90319131323";"320706";"2023-11-01";"2024-10-01";6;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285390;"5ED628F8C19C40FEA406CF5FFA7E611C";"339679";"2023-11-01";"2024-10-01";1;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"RJ";1;"2024-05-01"
16285410;"94FF39AF9D9FF2EB5C1A6F65C81B6D93";"339679";"2023-11-01";"2024-10-01";14;20,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";0;"2024-05-01"
16287323;"CAF612940B42A1F06FE453B2962EA788";"418501";"2023-11-01";"2024-10-01";7;9,00;"2023-12-29";"452895751296942557124";0;0;0;0;"MG";1;"2024-05-01"
16289683;"C514D55BF32BFFA3B9556231387E0586";"353663";"2023-11-01";"2024-10-01";1;9,63;"2023-11-30";"452604865002476195360";0;0;0;0;"MT";0;"2024-05-01"
16289709;"86D4D394CC7DD4474B67A3F17F11499E";"342084";"2023-11-01";"2024-10-01";13;16,65;"2023-12-19";"452795202244120566896";0;0;0;0;"MT";0;"2024-05-01"
16289765;"9259F3BD19E2361A7AF6E2F67A3FCABB";"359777";"2023-11-01";"2024-10-01";3;0,00;"2023-12-29";"452896571197013387864";0;0;0;0;"MT";0;"2024-05-01"
16300658;"1C7F435CFA36288C0A2788127A3566C7";"416801";"2023-11-01";"2024-10-01";10;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"RS";0;"2024-05-01"
16300658;"29413BF7EA0F2779F70C4814F1E8412F";"416801";"2023-11-01";"2024-10-01";4;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"RJ";0;"2024-05-01"
16300658;"8184DA6D9CB4073171765FC54FF81D55";"416801";"2023-11-01";"2024-10-01";1;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SC";0;"2024-05-01"
16300658;"572E7C0759570D3DC21BA66F13B167EA";"416801";"2023-11-01";"2024-10-01";7;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SC";0;"2024-05-01"
16300658;"72078BB8AEB7B303DC25F75F548CF13C";"416801";"2023-11-01";"2024-10-01";21;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16300658;"A12347F869114CEC6348DF69779DBC95";"416801";"2023-11-01";"2024-10-01";82;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"RS";0;"2024-05-01"
16300658;"256610A1DEF21A3D3E8EF1C84887A283";"416801";"2023-11-01";"2024-10-01";3;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"RS";0;"2024-05-01"
16300658;"B6535CCBB9E687A7048F5AFD739A50A9";"416801";"2023-11-01";"2024-10-01";20;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16305645;"464AE531FE1D8BFB1791C74C8D919813";"306762";"2023-11-01";"2024-10-01";1;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"2588B583796DD456AEA31223F0252257";"306762";"2023-11-01";"2024-10-01";4;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"64688A7D403EEB2BAF3B81E92E5BE48F";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"565A87ED312E86AD6EDA92A3D21AA71E";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"1CE22F30DBF5C5E3652D626792005773";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"598BED06F73B060A8B9635A553E2EC5E";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"1F0CDB19DC2A88A106C18A604A2AAEEF";"306762";"2023-11-01";"2024-10-01";3;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"BB3BE42BBD00839EC605E5D8E64098D9";"306762";"2023-11-01";"2024-10-01";16;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"C5CCDF05B9066EDB9835D897FF7B92C0";"306762";"2023-11-01";"2024-10-01";1;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"B9AE7C20401950377DDB6AB5A3320609";"306762";"2023-11-01";"2024-10-01";1;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"7A59B1F61E21D512E0D26A913DE2D538";"306762";"2023-11-01";"2024-10-01";3;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"948D6CD47E1EC6A04338EFF36DD74D22";"306762";"2023-11-01";"2024-10-01";1;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"BD48B70631E7BEF85BEB55B570C82BC1";"306762";"2023-11-01";"2024-10-01";1;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"287A06FA4011AF32B6015B028812F58C";"306762";"2023-11-01";"2024-10-01";4;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"1BD5211294A7D0B190CC0D0A1B298CF7";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"F3142C8A5E758A6929EEA09F0E8DC047";"306762";"2023-11-01";"2024-10-01";3;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"C441E53BC77F2307537FE2CF2CB3CC10";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"3C850699148050CEFC4375AE26897F34";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16305645;"52E718311C4F05CA142266398A8C1C8E";"306762";"2023-11-01";"2024-10-01";2;14,49;"2023-12-29";"4528941047468002810108";0;0;0;0;"SP";1;"2024-05-01"
16306920;"EE306CF997D16546547D496459136F38";"415626";"2023-11-01";"2024-10-01";23;0,00;"2024-01-09";"453007375791658593648";0;0;0;0;"SC";0;"2024-05-01"
16306920;"413FFB78F11608988E7D394795351990";"415626";"2023-11-01";"2024-10-01";94;0,00;"2024-01-09";"453007375791658593648";0;0;0;0;"SC";0;"2024-05-01"
16267864;"2E29A8A689F7C59496DF60D010817FD9";"416801";"2023-11-01";"2024-10-01";9;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"RS";0;"2024-05-01"
16267864;"172103BDCEC82DEBF526C48BDF79EC0C";"416801";"2023-11-01";"2024-10-01";4;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267864;"365AF74D797DFEB034AFD7BE8635EAB5";"416801";"2023-11-01";"2024-10-01";4;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"CE";0;"2024-05-01"
16267864;"301F9262619DBE4DAE36AF8D59A2334D";"416801";"2023-11-01";"2024-10-01";2;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"PE";0;"2024-05-01"
16267864;"8A3714D6E381FC41B221A3C5DA071FC4";"416801";"2023-11-01";"2024-10-01";5;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267864;"5F6D32766A75B5908E70A4D2F3D349F8";"416801";"2023-11-01";"2024-10-01";7;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267873;"A24E0FEDDFF2D125608372A672B1C034";"416801";"2023-11-01";"2024-10-01";7;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"0C35FE12DD2D1D2B2D798C9BF7B22C6A";"416801";"2023-11-01";"2024-10-01";6;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"06DA50AC151F59C4F66F115EEB8FEA69";"416801";"2023-11-01";"2024-10-01";3;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"1C355F2479FAD831371565A20D010F31";"416801";"2023-11-01";"2024-10-01";5;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"1F410D2E27A5E373DB62E53F8E90D4A1";"416801";"2023-11-01";"2024-10-01";3;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"DEF118A38A8900A1E196783191DC55B5";"416801";"2023-11-01";"2024-10-01";2;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267873;"2C358C18DAF55FB607589E94532E4534";"416801";"2023-11-01";"2024-10-01";5;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267873;"3DF8851B281BB307B2A71C26777FBEBA";"416801";"2023-11-01";"2024-10-01";6;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267873;"9C8BBB77846056D530C3B14222688348";"416801";"2023-11-01";"2024-10-01";4;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267873;"CA6AD426520001154FD093DD51581612";"416801";"2023-11-01";"2024-10-01";2;3,99;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16278417;"29169FE57980AC0710064327AB693FE5";"340782";"2023-11-01";"2024-10-01";3;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278417;"2CC5E97BC1A9F3EF8728275ACC24C422";"340782";"2023-11-01";"2024-10-01";4;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278417;"2C8C61B37709E824540FDC21533743A3";"340782";"2023-11-01";"2024-10-01";4;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278447;"6AC331B1A9A069ADD03FE081DB312E7B";"340782";"2023-11-01";"2024-10-01";7;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"CE";0;"2024-05-01"
16278447;"98E82D3C74F1044014D3E3F62417E31E";"340782";"2023-11-01";"2024-10-01";54;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278447;"814E880620320C92FA97931A8BDB4326";"340782";"2023-11-01";"2024-10-01";1;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"E26BE3041D2D7048FEE8F07D26495ABF";"340782";"2023-11-01";"2024-10-01";3;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16278467;"A4AB6433551DAF9E4A91D45FF2F28C25";"340782";"2023-11-01";"2024-10-01";25;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278467;"D140E2429BF4DDB9146C20F38A58AFA0";"340782";"2023-11-01";"2024-10-01";1;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";0;"2024-05-01"
16278467;"106F1B161514F36270F0667C45C61AE8";"340782";"2023-11-01";"2024-10-01";7;19,94;"2023-11-27";"452577047872235887944";0;0;0;0;"PR";1;"2024-05-01"
16285350;"A8CD904DC973DF74FCB450AD9FA43762";"320706";"2023-11-01";"2024-10-01";3;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"2E0B4A7C295619FD862DDD9F12A2CF5B";"320706";"2023-11-01";"2024-10-01";1;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"9AAE7B7B9CCE20C797E0F0D1F6F5E968";"320706";"2023-11-01";"2024-10-01";2;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"B0624400341141D21DC507390C5331BA";"320706";"2023-11-01";"2024-10-01";1;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"FC4E4FFA1210D3FA3B12E55FA6CAE059";"320706";"2023-11-01";"2024-10-01";1;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"168EE4BC9245D496FF89AF78D5649730";"320706";"2023-11-01";"2024-10-01";3;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"D1A03CB7CC8B41149AF5F0108129C119";"320706";"2023-11-01";"2024-10-01";2;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16285350;"AC9460B0E590DC21D7C32E8103F51347";"320706";"2023-11-01";"2024-10-01";3;14,90;"2023-11-23";"452537091681890692736";0;0;0;0;"ES";2;"2024-05-01"
16665943;"834610EFF614D018125090D89EEA20B7";"006246";"2023-11-01";"2024-10-01";1;11,29;"2023-12-18";"452783770674021804800";0;0;0;0;"SC";0;"2024-05-01"
16665943;"B31653B8CA804F32AFE749952FC6D43E";"006246";"2023-11-01";"2024-10-01";3;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"MG";0;"2024-05-01"
16665943;"ACFABFB82777406E5009DE909920BEB4";"006246";"2023-11-01";"2024-10-01";4;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"MA";0;"2024-05-01"
16665933;"2306178372CD3696E2A37A35364D193F";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"99B7FAB3853FBD86A1ACAAA1CD6DA0AF";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"PE";0;"2024-05-01"
16665933;"93839D98B95EF9BE6EFC08435BEF5084";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"60118E219E744D181B2CA343E93EAB18";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"A8A1110CC27E6F08ED7E4E692B6088CD";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"624E6268A8C9C93D27F825E18FBFA534";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"MS";0;"2024-05-01"
16665933;"6F061E23AC9C38329220954A69D9AFBF";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"0A7F668F043DF3B7203E89FE54039C2C";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"70B660A72C6A9F0E16B0DB76D0B3CEFB";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"RJ";0;"2024-05-01"
16665933;"D42EBBCCF4A0F995FAD82651580ED7C5";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"PR";0;"2024-05-01"
16665933;"88C6343C20E31EC55AFECC3E1F828EF3";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"BA";0;"2024-05-01"
16665933;"BABBA60E2774448ED11D5249976C02E5";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"8E9B89F9EBB66F5FD62CE6B0D71BEA41";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"RS";0;"2024-05-01"
16665933;"FEE2F174C81E00A8600FCC687E144982";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"GO";0;"2024-05-01"
16665933;"0A075172DA783049FE72D006790A6418";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"PR";0;"2024-05-01"
16665933;"4F29869997692971A327A08F22364C61";"006246";"2023-11-01";"2024-10-01";3;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"RJ";0;"2024-05-01"
16665933;"01DAD1A2BFF2BAD71D02ABD6F9532D42";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"CE";0;"2024-05-01"
16665933;"94CFFBF47D3D0053B3D10D360FBAEB74";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"AM";0;"2024-05-01"
16665933;"02B220B0EB7DC0628C18D0C0A3EE23ED";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"AM";0;"2024-05-01"
16665933;"EB39B337962D05246A5B0DDE799CE870";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"PI";0;"2024-05-01"
16665933;"C96DD2076767C9A89E98FDB4B2BB7E29";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"DF";0;"2024-05-01"
16665933;"EF8DC65B549DB46E575F1FC807F496E7";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"MG";0;"2024-05-01"
16665933;"06EC8D8666A2FCE67D8BC56E2DA6D748";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"RN";0;"2024-05-01"
16665933;"1B990E164CE59673CCAE7CCBBF19CC62";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"RJ";0;"2024-05-01"
16665933;"BD5867EFA03B2E8C8C9CD0E88660639D";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"MT";0;"2024-05-01"
16665933;"1FB4C5AC458D8D6FDEF99A9B478AF8AE";"006246";"2023-11-01";"2024-10-01";1;0,00;"2023-12-18";"452783770674021804800";0;0;0;0;"SP";0;"2024-05-01"
16665933;"DA091BCD33E52EFD430001115C27BF2C";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"GO";0;"2024-05-01"
16665933;"78AE9774944D3C3318DC36C0026B698D";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"RJ";0;"2024-05-01"
16665933;"F0B4F456EE83D74C8331F7125049679E";"006246";"2023-11-01";"2024-10-01";1;11,26;"2023-12-18";"452783770674021804800";0;0;0;0;"RJ";0;"2024-05-01"
16693938;"5D952CC9789A5C83CB911B6EA3E672E3";"367095";"2023-11-01";"2024-10-01";9;14,89;"2023-12-29";"452896512217008298716";0;0;0;0;"AM";1;"2024-05-01"
16694457;"E9E68475681AE91CE3792073FC9F9834";"368253";"2023-11-01";"2024-10-01";5;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"7A5D10697266685420BF2C978B2B66C9";"368253";"2023-11-01";"2024-10-01";7;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"62ED6CA08300BE6B5FCE6C94A0BC6E39";"368253";"2023-11-01";"2024-10-01";12;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"0E2BD953525D1846D2F36C660F38D38C";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"1E316D7FF99440A52E438588BBAC8B22";"368253";"2023-11-01";"2024-10-01";12;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"DC72197051A786AD3F9863B34BE8E110";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"11D3F513CDEACB6D3C46D7C1EB421FE5";"368253";"2023-11-01";"2024-10-01";92;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"B39919D47DC8A72964E3AD6AC70EC42C";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"AE0902516C8FE6B4F4958ABD01B4DC29";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"F207EA79FDB3B48B83D4677CDEEEB0E3";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"78296588AA6A633880830BA58CF1D576";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"812A540381009B0F1547DE9B5396C520";"368253";"2023-11-01";"2024-10-01";12;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"135FBDACB6D162F4C329F7DFAFF572A8";"368253";"2023-11-01";"2024-10-01";60;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
16694457;"7DA038CCEC3AE51963FE671D1B5C8DA0";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
