ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16350093;"E3C49859D908A1EC5505CFAF20B57C6B";"326305";"2017-04-01";"2018-03-01";11;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C6E87DBB485B8CDDBEEA876439BC60F7";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C872F3AA0C2B79D9BAC4BBDB36AD65C1";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"A6B4978F5FC3C41BFB215DB9C5E909ED";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"184B0054BB85091FCD724D576B1AA2EF";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"F6ECD75965F3DF89B8A15D69D9C5A681";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"05DF33D73B343DA703DA763E2E89AEB3";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"DF83E990F145AAE8B9A881278F760F69";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"BA831C1BE3BA091B5A13FB7209018D2F";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"F8FE174770B7CCA502DEF38166AB6B6F";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"942040AF011E1E3A776A58D62C75665F";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"797BF40034B55C63E2A23AB89A1D47FF";"326305";"2017-04-01";"2018-03-01";7;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"BF727FDE9BB6E8334CB19835593D6921";"326305";"2017-04-01";"2018-03-01";7;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"208FCED506A3A6CB34B63B88176EC09E";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"7AE8369B0366AC00A150C05EB6653090";"326305";"2017-04-01";"2018-03-01";23;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"4BDB541AC610FA1D74807910A99FFF09";"326305";"2017-04-01";"2018-03-01";1;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"CE";0;"2024-01-19"
16350093;"41B9156FE55A3A0A94E6D82F72F08EE7";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6D5225A02729B7CA2424838487FB42B9";"326305";"2017-04-01";"2018-03-01";23;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"FE0ECA7EB705FB270014C9C79F50229D";"326305";"2017-04-01";"2018-03-01";20;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"2E38039A4FB65B8768B790E973758989";"326305";"2017-04-01";"2018-03-01";5;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"E4BAA94720176645DFCF6C1EA25A549F";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"BA1FA8178CE2FAB19AB83FA7CBD64564";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"68CA014876A60D9AF58BD4ADC6E9FDB2";"326305";"2017-04-01";"2018-03-01";11;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"172691B01AA349B4CC7F605A9F78C2CA";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"DBD848D1990147CCE8B3A9330DB72B47";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"5870B1BB8A723F5A10C6C4EAF80B7BEA";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"9116A01DBBD025247C7F056B63D91725";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"86B7572D64FCDEA8741C64ABCAF07F7C";"326305";"2017-04-01";"2018-03-01";6;15,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1D2C8D9972934DDAA945DA542E0134AD";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8435E419DD0A83458983B0498900CFC0";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AFA8C261B10C05DAFCF2286164BA1FCE";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"PA";0;"2024-01-19"
16350093;"EEADD8E57C29D07FEB6FC2AAC3FB54F6";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MA";0;"2024-01-19"
16350093;"1040857EFE67ED1211F61DF5317E8E2C";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"C8D60FBA1E1A87A42AB033C32B6B1660";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"006AB9DAB0D8A78CBC0282D2AC33201E";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"1CD9A42A6CB81CBF504E82E7EFE8C590";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"7207FCAA7E834314A83128C34C96F305";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"31B24F9821A10D08C980AF35047B4F72";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"20A4F64330E48C9C6F4E249CD9DCA528";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"97EF0010B41E0577ED2D20A73A8C3C86";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"GO";0;"2024-01-19"
16350093;"5F1AA5C5E171AB9A715B22070D2E2281";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"4D72DF7787FF0562BE69487DC228B3FF";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"2C2DC2BA1E4FB900DB320FB3681AA140";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"77B19D07EA79948C553AE501F9EC8D66";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"2BCF0E287B3A90BDD248CC66F7870BC4";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"BDADC786F6272ECF0FC34AA64444C32C";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0A2796578F656B84BB0722211B09C91D";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"853E7AC7908E4B1E1670BC9665385F06";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B94D3BD3DEFCCE597D73C61399F52FA8";"326305";"2017-04-01";"2018-03-01";7;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"BA5D059274880345F5EB1AA4BB8A2940";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"1014C69B6ECA537D30004310394C1BFC";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"83109C1592FBEF6CAB69185CC555A53B";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"6E08DB64D6BCF10B4172C7D5DCF17F97";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"F33325BD994C07BA533AD94A7D581C07";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RN";0;"2024-01-19"
16350093;"3902F0905CD2B4DAB6DEA19C122CB249";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"267856F4E09D9D8999FFE316B82DD1FD";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"00D0E57F0C495A756B04B7B7D9C88B27";"326305";"2017-04-01";"2018-03-01";23;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"CE4FCF2AC3AD66B3179951345B67ABE4";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"BC08B589EAE75D9AAC88860B49B18237";"326305";"2017-04-01";"2018-03-01";1;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"00D2E3EDB15CE9E4B78C1AF32D1F1B2A";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"CAF872D1F264BEE773C0954BC8A0944E";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"931061EF6528BCAF89BC1D3E3761DD38";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"D407EC59C1B15FDFF9563DFF5B596F83";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"FDF8D27016E69A69787670B0C4F2B694";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E1A5DA29DE9C4C52A7049A38E3E01EF6";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"07B95DD5F0F9D5E949DD2E4E5F62BB71";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"861EDDD3212A2C944BBF0F87A5EA7875";"326305";"2017-04-01";"2018-03-01";15;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0F2AAC7584198715FB65632168489349";"326305";"2017-04-01";"2018-03-01";7;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"D94E900257195AC21A14F493B7139EC6";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8DBD77CF711CAD5A739DEC9E9CBD0A2A";"326305";"2017-04-01";"2018-03-01";6;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"B1BCFBA4E7977F9E797025429D7853BA";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8B8B76863012442726ADC6A90FCF6064";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"9D7BD52F49C00E9100094D15A2EDF80C";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"7F62C639AC4567F79A9442E7A33C003B";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1DD51591A6D0072CC3DB8802C4000F4D";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"44E8FB02B0D7DA886202006B55AB4053";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"1042E877CAD13DDB027EDC6A91F33D1E";"326305";"2017-04-01";"2018-03-01";7;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"107E249B1149B4B23538F88866774DCE";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"95E6D981AE41CADB5C95062153E5E1A3";"326305";"2017-04-01";"2018-03-01";3;15,00;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"820071FA3D08909B3ABC20F97FA6B802";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"6A960B5953532880183FC66547C56504";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"5B6664D42C0DE5BAF554DD9F024D6A68";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"26729C8E18B337E7A023EA17175451E3";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"D0F9AFA68B71B4F323D3108A6EFB4633";"326305";"2017-04-01";"2018-03-01";10;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"PA";0;"2024-01-19"
16350093;"DDCB6DB787706D8D0A35C7375C97FD91";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"D7403E2564A0D3941778E6D718DA5F98";"326305";"2017-04-01";"2018-03-01";9;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"B84E48E463BDA55F0C288191E3CFB478";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"5E2B5D3C582FE65B5F70B9774CC06E6C";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"6429DFF1ADD7E0925406ACE3946717CC";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"86573DF26BE4C3364A33D10ABDC96069";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"83A2A98CE5A18C1769496EA4B813EB46";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"D6EAD7F2DAFFEB40B7A05A22F22B70EF";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"21DA6D9A260182A882E834B2B8F4A9FB";"326305";"2017-04-01";"2018-03-01";23;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1EB915CCA68E98106BA5DFEB0BFC84DA";"326305";"2017-04-01";"2018-03-01";5;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"DF";0;"2024-01-19"
16350093;"A5FF44F01A6170E10672D23C62BEA6A9";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C4306B08BB21676B4B68D4691F75FBB2";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"E4DA7DC8153AA0756A1FA0040335D446";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8BC47C799BA279048F392CA761566EEF";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"087A03FC22B98C4E39D53CAB1EA6C76B";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"AE9CD44910F081C86B9559B57B474C05";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9B3D2A689BCEA6FA64719487CDED2718";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"48B3C6069DE3D68B9059533C9EE04168";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"288E6715CFA5496671185DC8DFAE3DD1";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8EB21B86BE91093A775E7B4D3434C220";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"843BD88AA952AFF52CE23439A1202939";"326305";"2017-04-01";"2018-03-01";1;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8BEF8A2B2DACAE8CC02414E06BEF466E";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"46A6D76AAB98288DC759C6DE291B1F41";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"8556E2BE7F0CF1AD4C182E9DAF30C185";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"80C9FE67235FEFD87F82FEC19E5C3795";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"06436948828620FD51F3ED8577205303";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"A1F8E8F4DE3BB6AACFF098DF14BC2E1A";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"ADB5E3934CAC0FA4DE7E2FDED1EB708B";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"33801B5431DA4592A65AE62EF37A8825";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"87E4491EB84A00AE920834C2DD4733F5";"326305";"2017-04-01";"2018-03-01";7;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"DD558B9BEA70FBF96014842C5D9E6A75";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"BF5195278250EB571CE51C4DAF1C21A1";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"GO";0;"2024-01-19"
16350093;"57B9D58B8B38604AAE05C8DF2E625BDB";"326305";"2017-04-01";"2018-03-01";318;3,50;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"4DE0A555406E663DDF17757E657A9C38";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"5A76FD82FDC7B95462E48AA7E5A722B2";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"7B8ADB2FD371E641921E27B79035A4CE";"326305";"2017-04-01";"2018-03-01";2;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E4E253178A3BA6D5941164151E7AC09C";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"2FFDCF7C02D3054572BBF84B24EDB7BE";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"608A3874FDC7391AE6EB5CDCAD93DF03";"326305";"2017-04-01";"2018-03-01";4;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"D757A36E2E3901430C3EAACB84D10E83";"326305";"2017-04-01";"2018-03-01";20;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"271BCDC85C6268BDF1F3551FB23FB422";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"D6C040C0D13CCFC379EC5C1641603CED";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"824A572C4BCF2DB5BDFF6735939A7D0E";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RN";0;"2024-01-19"
16350093;"3FCE8CB6075C3425CF43E3205111D778";"326305";"2017-04-01";"2018-03-01";4;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"4C71FA8BC7A0AFCFD1339B95A1C7787E";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PE";0;"2024-01-19"
16350093;"0BB4A516001161026E5DF8CEC71DB180";"326305";"2017-04-01";"2018-03-01";3;17,50;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"2ECD02C68E9C6A0A467D94DB6C376508";"326305";"2017-04-01";"2018-03-01";16;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"C725BC3E389B7C73DACE3511A1D75CFD";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"16C659BEB4CB766DC5AA328CC857826B";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RN";0;"2024-01-19"
16350093;"99AAAB80B6D7D179E73B68E6F134A22F";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RN";0;"2024-01-19"
16350093;"76B65B89BDE357E4DF9212F5295329E8";"326305";"2017-04-01";"2018-03-01";6;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"38409524502513A8340E0D498E17C63A";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"22378CB7AEE1F0748D5E24656C496EAA";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"PR";0;"2024-01-19"
16350093;"CE685173DE8592DFAE374F040B375D68";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C733562266157A73ACA48E681A0A9199";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"4C5F6DFCF33312437453F0A96F622997";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"4E5456A5AEA857F813EDD1FAAA5FFCA1";"326305";"2017-04-01";"2018-03-01";5;30,00;"2017-06-14";"429006695344139510980";0;0;0;0;"MG";0;"2024-01-19"
16350093;"017F2F6EC58B02E32D0C747D54FE6C7B";"326305";"2017-04-01";"2018-03-01";2;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"59CEAE060AB69459359C9B856908C910";"326305";"2017-04-01";"2018-03-01";5;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"94AC8C4BA04BDE442C103D75AADF6E1B";"326305";"2017-04-01";"2018-03-01";46;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"AM";0;"2024-01-19"
16350093;"3AEF3C46DF408A26F69C2F5D7D409E14";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16350093;"71800017AC4AFCBCFF6395D966891E70";"326305";"2017-04-01";"2018-03-01";3;6,29;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
