ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16502096;"6844E2550A522DD452046E12A8A724FF";"326305";"2019-02-01";"2020-01-01";4;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";1;"2024-02-01"
16502096;"6377F516B248620B7EE672AC69982060";"326305";"2019-02-01";"2020-01-01";1;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";1;"2024-02-01"
16502096;"87DE338B14FD882D88C2B9E21C6791FF";"326305";"2019-02-01";"2020-01-01";2;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"DF";1;"2024-02-01"
16502096;"744D1D34DE5B3E458DC0DFF49ABDFFCE";"326305";"2019-02-01";"2020-01-01";3;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"PR";1;"2024-02-01"
16502096;"78F07700E4A922E772231F0F1765F534";"326305";"2019-02-01";"2020-01-01";4;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"RJ";1;"2024-02-01"
16502096;"F21A368A7C6BAA22D0614A9CC02B6181";"326305";"2019-02-01";"2020-01-01";4;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";1;"2024-02-01"
16502096;"04068E5A0879F336D819DA051CAE103D";"326305";"2019-02-01";"2020-01-01";2;18,85;"2019-03-28";"435527718421289653396";0;0;0;0;"PE";1;"2024-02-01"
16683207;"4D480EFDA31B227DE5423DFEE075D640";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544572571435267844";0;0;0;0;"SP";1;"2024-02-01"
16683207;"663932433FE57D414C61E4218D88CEDE";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8D54E399D2FD2D1AC142BEB4BE8963C2";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"676E2F097B52A14998406ABD0E4D6FA1";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8262C73CB33456A7A436A42F9E181DBF";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2582ECCA147B45CB154593CBAD5D9C54";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F399AB8D06EE262F3681374B70463C16";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F197C0073F5A03EC407ED35063F545DA";"359017";"2019-02-01";"2020-01-01";11;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"E9890857D19D27CC710E2DD0111FF261";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C1047CC1D815E7078E23FBB18DB3A4C0";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2A928B17A64A7D6694AB7D2E86B65FEF";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0C227581DE14654522F3A12B556603BE";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"26C3953D685A671682654B33B6060641";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FFDAEC7EC5E5D118D56BAC57A34299B7";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"21A70F12E1674165171091FB9A75C6AB";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"22715100B9CD1DD3B37CC1BB58066508";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"492F8EDD10DFA249DD6D81F2F0B8C6E9";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0697297D1877BF3900BF6FDD070638A6";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"63BAE620F8AB2474AC3A9DDD9691D957";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"630A1E8204E06781AEAA329F74A25F9C";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CB5D508034B9363BBF398D3E6D483B85";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"46DB2E88856CBE702E01181E35CE6600";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A12279E76A3FBB6F80A5A4BD8AF1AFB0";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9DDBDF73F9481463CE13D589B9D15BF6";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4899476B496CE9EDCE2149C819F5FD46";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"765888FA77520D49DBB8405A271CEA0B";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D7831EA61C05FE2830DDDA109C6F937F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2497A8057050016704A26BE7EB7DF4F5";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B6E5DFDABF4B830A79225FF0438C5FF2";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"24DA4D47BABF0F27C50D2C4686DFED0B";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9FAFBFAC1D580A5C832B09D7EEEF1075";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1E2667E77D5C9F9B6C3079E603B22627";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"691D33610132DAB7F841EAAD878E6044";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"31046260E36D29994926DD28BC0FE321";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3DE17CAAD482CAD200793956D849D5B6";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"72867107DACEBB28E6CA817F86E4740B";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0C19A378E54D3B01F5902D572264F3E6";"359017";"2019-02-01";"2020-01-01";6;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DAC1AE9D76F9BD95C253B321FA7F62A6";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BBB4B0D2F7466F9D1372CE8F5C34912B";"359017";"2019-02-01";"2020-01-01";6;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2C78DD5413A24DEDF91CC11F708ACDEE";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2B668820A7AE24B561790345B1452559";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"83E7A79D9D1B84CFC608B6642131D7CF";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"4D412A4EA99C584C1E58D907ADA31489";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EDAD244151DF8011AE16D490616597DD";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F0CFA7612B0BBF7B76CF452FA2C4B68E";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8E01A73C7293DAC6CF35C0060FA5B142";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4347ACB598F1EA2041379D7A1E84D3CA";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CCD265689E73A2208C15EBDABABB771C";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DDBA150425C39E36706DC8405CDFD5C0";"359017";"2019-02-01";"2020-01-01";35;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"641E76D9B81295F3A1C252FDC6D98086";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F73B10F24253CCF139629E9DB2CD1ED7";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E01E52F43E31F42BFE727DCE80F1D770";"359017";"2019-02-01";"2020-01-01";26;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7AFE6A636B133E99C52EC46F05BF08A1";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6E91A3B3202A42D3DC7704285AB2A4D5";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"40B27D02CEB4DB3317BA739C5C95AA1F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"41EEF5ECEA81C9BB213AC67C39914BC7";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"518031AB8020A0D66156E7E3D28ADE8C";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7DC0AC32EE8A01C30FEDEE2F331FDF07";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3C585B21E21AC769EAECBD1A9DFDE6E7";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"18788873EF1BE74BAB247AEC057EBBE9";"359017";"2019-02-01";"2020-01-01";1;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0A0C6736532674D67DA98144D61BDF5D";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"3D6926F7120CB0CE4FB159FDA07141A2";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"39E2C68B23C821CDB9574B837E9AC167";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F88A031E11499EBD8CA642F226B7BFAA";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5978019D5119CB93C21E84474D43D98E";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D6EF5CA1EDB98AA4C81867B4E7EFF98E";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"794375D37BA1680C8893B38A61064C65";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F241B4CACDC110FA1F6187FFCCF2E98F";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"51E0F6348D81A27AD0836CF60F7D3C62";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4DF27D4EAF6A6D27FA431E57A2F0EEC8";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BA54F3ED91415E3539A2DBEF9E092594";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1E348664AC21B3036ED642A7697DDC2A";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C8E9D5E2D246F7D4DBB396765059235F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"798C6C23153EF97C28DB9D61EA479CC3";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F581EDD8A37BFC3C3B08E3D6D9E9E548";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CFDB78B3BD1A9CBDD3F77D2ED0868907";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9353C9B5D40A72CA5A4B07ACD615EC0F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"45DD2527D6C669C7DB60C43356A67053";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"AC874D06C61A025E8C1CC2EBA035EDF1";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"54208385A0134274194FA9E75A98C002";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2E262630DCCAB4377FC8FD996ADF9828";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B94F3B768A691770DA504390B7A9DB99";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B488457A57DCC6A43F4B3914ADF872A1";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8EA0CB10B1C759AB159A2EAC704F477D";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DF3EB39226432E72D9BBF7C5E33A2AED";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9F2D0D5709056C6D5431866566267832";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"75872F58766B88E74B8042E89045EAD3";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"449A0E4EF559A1F518945002D708C22D";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6D947A1A0EE536ACFEDF630D91E05E86";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"09C2553BEB6D8F436AAB428EE22ABDA3";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1B0477AC640CE872DC2B95E833B28BAE";"359017";"2019-02-01";"2020-01-01";49;15,94;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";0;"2024-02-01"
16683207;"49FD99A682CCCD3629A0BC9E66158703";"359017";"2019-02-01";"2020-01-01";7;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DDFF44F9F01B3DC51E60EBA31C98B684";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BC704A35243C1ABECEDA93FD7AC1810D";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BFE46101860A4A266A7D2EE45B6638DD";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"17E4755140FE7F6332F9FC3CBB396903";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4AB4FFEE1680CF4542348355770028B9";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"DA850AFAB6A557E80B447E6B93720183";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C96B2E604FFD2F9CB2B8E6C793C99207";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8340C0F56744990159E2A1ED7FDAD0E8";"359017";"2019-02-01";"2020-01-01";9;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"24C2AA07AF7A1461007BC28E95912AD8";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B019C1A63BC2BE6319CE0D946E999BF4";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7C527178C978248DB2800EFC923994DF";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"68C1553032358C5AF8190C0721FA43E9";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"563B0CA83ECEC626D0E758317DF3D4D7";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"B27B81D3949ACBD78654970FA95F6761";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"AAFBC5E5727A0C5A051FF7019F36FB87";"359017";"2019-02-01";"2020-01-01";31;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"DD06CCE0FB27B7910651C6B2D2981775";"359017";"2019-02-01";"2020-01-01";32;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5A3F90A319C8CC985C2B1220FDB571FE";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"12990B8693D0AA59BA6EEA2084FF72B4";"359017";"2019-02-01";"2020-01-01";36;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";0;"2024-02-01"
16683207;"335BB5A309BAB3D42259FC84375CDC76";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E265CC71DCC1E034757487E9EB33C5FC";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5501A88C5C2F9DC7EC96C06492075B96";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4B89F16CB5CBEAE35C4ADA7E2F322240";"359017";"2019-02-01";"2020-01-01";7;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9BA41D5CDA6484FDFFFA8B1F816D1E8F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"10328988F14F1F07E3D5DF0F54E5BF7E";"359017";"2019-02-01";"2020-01-01";28;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5D277101872F5263DEE17FD61BB3366F";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"AB2F856A60A9AF53371FA00778948D65";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5BF1763D5AEEF22FC92124AF7645608C";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EB9D706B7C58B28A1FA112A645EAFC99";"359017";"2019-02-01";"2020-01-01";6;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A48142517EA2F697D149B510CBB04EBA";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"97A7080A33A11D505D200386D8E07775";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"9353E5487069882DB41A502396804E36";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4D9DDFECF5FA496DB649C46BD0097E0E";"359017";"2019-02-01";"2020-01-01";11;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FC5D126AD2456E5A4B002CAD98A1A8E9";"359017";"2019-02-01";"2020-01-01";4;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F3FC35FB8E632963B438D48225698BB4";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"36A827FB8F6DE27F1B027EEE0428016A";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"84B19C860A193AAF8B8FC149FE09F74C";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"16403EC8E8DD0451A88A289149523241";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6FA4B895494C885E11B019D2B7CC356C";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EE02A26E82DAD81E3A9C64FC6790EF91";"359017";"2019-02-01";"2020-01-01";5;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C046DDAB5AC6939960740F9767754683";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A3966BC7CFBA67CBAEE3AD5BA8ED2619";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F6FF5A2EA43E730872800AA830A526EC";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0523F4534EC0292072A60F0BC7EF988F";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"955EC3888C0D41015D63747CC38454F9";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"82422AA6201F9E7877A5BC163771AD87";"359017";"2019-02-01";"2020-01-01";2;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"53ADBA02852E3E7EACE3ABD6B357BF25";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
16683207;"EFE3DF0BF233C0E16AF04C182F55BA56";"359017";"2019-02-01";"2020-01-01";3;17,22;"2019-03-30";"435544946211438494564";0;0;0;0;"SP";1;"2024-02-01"
