ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18336724;"C8EBAAD0A09EB16C29DE32218C50FFBE";"335690";"2023-05-01";"2024-04-01";3;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"DD4FE845F1C039EC358F88EEC46014E5";"335690";"2023-05-01";"2024-04-01";3;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"AF0E5B751BD37F8249CF43DFFFC70CB0";"335690";"2023-05-01";"2024-04-01";2;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"785399D91EB94506200C8CFC725756DB";"335690";"2023-05-01";"2024-04-01";4;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"EC63478F6200F4639B02A8E582F07E28";"335690";"2023-05-01";"2024-04-01";2;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"08BBC9D305C1FBA1F47E080F85D77589";"335690";"2023-05-01";"2024-04-01";6;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"27A791E339E8A3883D4C9662078BF724";"335690";"2023-05-01";"2024-04-01";7;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"D62CE57F2212F70DCBDD2960D1B90238";"335690";"2023-05-01";"2024-04-01";3;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"1405C0A173AF77E86C9802B9FB8EA269";"335690";"2023-05-01";"2024-04-01";1;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"D72453D553F51E9AAC7E868B5BC59600";"335690";"2023-05-01";"2024-04-01";1;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"06B6A9C4C51A5608DABB019534ABFA2C";"335690";"2023-05-01";"2024-04-01";7;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"12E85FD61E91F9AF9DAF86EC803384CB";"335690";"2023-05-01";"2024-04-01";3;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"6BAE347FCFD46D82D4B9E683B9ADEAB4";"335690";"2023-05-01";"2024-04-01";2;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"6DB717F9D20DA28A6FECF5B8CD3CB5EC";"335690";"2023-05-01";"2024-04-01";2;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"282C113DDC0CE58577F7AC0B131D8D1A";"335690";"2023-05-01";"2024-04-01";3;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336724;"934E4C5179103A133E161AA256B7E4FA";"335690";"2023-05-01";"2024-04-01";2;9,67;"2023-06-29";"451066878963056243640";0;0;0;0;"SP";1;"2024-05-01"
18336774;"7710D470DAA85CB0B854DF56569317EB";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"6218CFC911A3DC7958C46AE33E4C2DB0";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"64EF39F790B87AB36FC6E3B94673DC7C";"417530";"2023-05-01";"2024-04-01";4;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"554D9849239087C9AD0EB9C0338FAF4C";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"495F28B3D0577E416341267B3E4E2E4E";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"A7213A9CF156FB6186E4E7222D109568";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"4D293FB7EC3D47400396C3C1D654F3DF";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"A7ABD773483C46EA763521E01E589402";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"66CF3202391DA8C74D4CEEA9E9183E03";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"EDB3964AABF2DEED218FAE81A8732AD4";"417530";"2023-05-01";"2024-04-01";4;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"E8B88EC28150939BFD0888CDE08AC3B6";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"5BDF0845F3D59709AC2AF7CC4FA999DB";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"5D43D17FAAF6145FA1F9DA3F9270738F";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"223EEEB0E74D35DAAED77EEB0316907E";"417530";"2023-05-01";"2024-04-01";4;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"16906FB0B493374E888C4C6AD76D47A6";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"732FBC9117EF8F5E6336F058B59EF30B";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"9B1416E8DAC8B2C4C5051E40510D77E6";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"6B0AD2537849F677AD18E7F08214A0F4";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"03CF6D93F441BC7C33D1B799E4BDE5C1";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"E4DF01F58B0D3A31DBC9CB3A4EE3006D";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"BFEC84FF6393E925C95746191FF2417F";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"76D4551EA975650291663E32A141652D";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"9300A8C5731C7DAE00648C833ED9B3AD";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"2BDF8638A437ABE07E5064471B8828DF";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"C7582EAD1CD1D3D0ED3934DC3336CF33";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"CA776C8D701F3004542422D99EAD19E2";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"3961A06DEB32145BF4F378D8290A4761";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"DBFE7C2A71402BBEF7D3F08C32364158";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"4557864E6D0E6524DEF464E4090E96B4";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"2F17FC63B07C1682106F8F980331AFE0";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"675EB82FF2741FAEA8EF691BB3BA90F2";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"48E2493C2162D0D06A7F91BFC6D95302";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"FE0BAC9FC0822F22ACD10F887F9C7B0B";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"BDB12A498C6D535E58D7FDDED4024AC3";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"91F5AE7A1771FEECA0A0DFAC1FCA6AE9";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"71BD8E61196B3697BDA3038744C8469F";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"7B2B12965622C31A16F69BA79310720B";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"959DFAF888371485D5FED1E1AB997D59";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"A642CF39EF9BE32946D8901384AD0809";"417530";"2023-05-01";"2024-04-01";3;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"4F231FB2872D093D86CB1DFFF76BEB50";"417530";"2023-05-01";"2024-04-01";6;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"A4E5FD9CA989D3714D4BEFC9E414CEFF";"417530";"2023-05-01";"2024-04-01";6;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"9D6053DA25761534261BD4CEA664C542";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"3B0DB89F0EB0D19FCA28463D740ED315";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"9AEDD260912B016158B200FB706978AA";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"F481A5786BCA6DA57E4EF5DF6B01644C";"417530";"2023-05-01";"2024-04-01";1;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18336774;"DE4E3FF5FDD920340A17301869BC2937";"417530";"2023-05-01";"2024-04-01";2;10,59;"2023-06-13";"450904415871652685712";0;0;0;0;"SP";1;"2024-05-01"
18338031;"87028AA1D7E58CA77DB4F80CCD5EDF86";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"618A3ACC18A38C7237BEDC0ED8266657";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"61E0F0709681FE72677CC6AD5AB3F1D6";"368253";"2023-05-01";"2024-04-01";4;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"BD0545BFAD435735C86D3E8C35C0956D";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"021268DC81D82142170D56B88BE035CD";"368253";"2023-05-01";"2024-04-01";14;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"FCB7DA776F1863E8CA2AA4E33BA073C2";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"0A581D67FBE6BEC8140182BBDE74D1F9";"368253";"2023-05-01";"2024-04-01";4;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"46BC7ABA2F43119B46E0A6300F495458";"368253";"2023-05-01";"2024-04-01";24;15,50;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18338031;"EE5160260D47251309BE25ED981CF1A1";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"722CAA01C46FCE02B64E09438341FC55";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"FA4762BA44FEF3909743EDDFB34EDD11";"368253";"2023-05-01";"2024-04-01";7;15,50;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18338031;"C643B46385AF74B41B2DF1BF5FBCB737";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"60E0A12876B2C41CEA4D3D25BA2B312B";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"7EB898F6753DA91DDA9E41C8706E740F";"368253";"2023-05-01";"2024-04-01";6;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"B2DCB7D27196387522BEB8E247E8A4AF";"368253";"2023-05-01";"2024-04-01";1;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"FBC8DDA8CEFFF17D80B480D8F45D1C22";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"6977D011E20A6AA2B04C196799ADFC55";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18338031;"6B8445DC04406CE37111DCF4D5EE6FD3";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18339167;"0B56920D7B8FE2F1B0777BCD1F98834F";"369292";"2023-05-01";"2024-04-01";1;11,02;"2023-06-21";"450984518372344706440";0;0;0;0;"SP";2;"2024-05-01"
18339188;"5729DD4EE7975C47D5906545CD6C2AA3";"369292";"2023-05-01";"2024-04-01";2;11,02;"2023-06-21";"450984518372344706440";0;0;0;0;"SP";2;"2024-05-01"
18339188;"819E29BBA64154C6F5A87A35A7A5241F";"369292";"2023-05-01";"2024-04-01";1;11,02;"2023-06-21";"450984518372344706440";0;0;0;0;"SP";2;"2024-05-01"
18339219;"CB0EABE0BB2A6B59A484903057C10D3E";"369292";"2023-05-01";"2024-04-01";3;11,02;"2023-06-21";"450984518372344706440";0;0;0;0;"SP";2;"2024-05-01"
18339961;"0B78CBD5051492CF4D6C4E150DFACA81";"359017";"2023-05-01";"2024-04-01";7;12,47;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
18339961;"9CD5C175A357994E0589EEA6E21717D9";"359017";"2023-05-01";"2024-04-01";9;12,47;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
18339961;"E21F9CA8A953D142FBB9A713DF0829D9";"359017";"2023-05-01";"2024-04-01";2;21,94;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18353311;"DED7C17D44BB3EA7197D8261F6EA85D2";"302147";"2023-05-01";"2024-04-01";0;15,50;"2023-06-23";"451006705702536382296";0;0;0;0;"SP";1;"2024-05-01"
18353311;"AD62139BA30CEDB4AFA673C65BD08693";"302147";"2023-05-01";"2024-04-01";3;15,50;"2023-06-23";"451006705702536382296";0;0;0;0;"SP";1;"2024-05-01"
18353311;"B666309E9A98942D235E1A35CF648E22";"302147";"2023-05-01";"2024-04-01";0;15,50;"2023-06-23";"451006705702536382296";0;0;0;0;"SP";1;"2024-05-01"
18353311;"6FAE4D1ED5D20F9EDCA94A1CE1327633";"302147";"2023-05-01";"2024-04-01";10;15,50;"2023-06-23";"451006705702536382296";0;0;0;0;"SP";1;"2024-05-01"
18357640;"DC2C5F098D20C19812B3F303ECDE9104";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"A6357DD10939A81345A4C58D97E52659";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"C94A4D1B944B3B6A929505DF8686CCF8";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"F96CD8645B309443EC6FD85AF6115D52";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"2D9645182C71DF60D9DED72FB442A9F0";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"FE19E6DC65ED777A93B3D76DD5544DD3";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"3BD31C78DCD4D5B0C2D194D406351663";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"D585E272E192CAAC174E3B9A75BFA13A";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"397C3C87630376C6630B608D3B73A11F";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"A508AC528276F80AFB00013D9DF45117";"326305";"2023-05-01";"2024-04-01";4;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"9EBF1784481B4B17D327B927A4EFB63D";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"7045FA60CC388BC2AF6F69E9D5197C63";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"30CD2532E5BCD8D39E9F206F9BE269DF";"326305";"2023-05-01";"2024-04-01";4;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"662CCB96B0FD79D86B1982C0134B0B7E";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"3E48914E7B289EA8F591F032E5D8000A";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"38C496D4DB9E4DD1302B136B71A32A08";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"4FA2543DE515EE88D46A24A3A6C5557D";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"CEB24D77F332EE6ADFC31ED24692C07A";"326305";"2023-05-01";"2024-04-01";4;23,40;"2023-09-27";"451968052654697718356";0;0;0;0;"SP";1;"2024-05-01"
18357640;"52445199C4237BB303B17CFE67209EDA";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"F5011E1E66A0CACD8D212380CC0874E5";"326305";"2023-05-01";"2024-04-01";4;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"7BDB9891B6498AD64E1DD2CF6DC78FD0";"326305";"2023-05-01";"2024-04-01";4;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"6D9AC142655AE31055F83721DD1E86CB";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"48756856639102854435E2DB6CB5BAA5";"326305";"2023-05-01";"2024-04-01";2;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"F6E3FBD0624F292B7A1C5169F57244FD";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"590A9400CF5BAE17701AC4C792C895D0";"326305";"2023-05-01";"2024-04-01";6;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18357640;"9E76AAECE486BDDB462EADD58D1EB221";"326305";"2023-05-01";"2024-04-01";3;23,40;"2023-06-23";"451007323162541723188";0;0;0;0;"SP";1;"2024-05-01"
18321278;"E936FB0244B83722656C8B78D80D8366";"368253";"2023-05-01";"2024-04-01";15;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"2FB99108DC29F42D749E53AF556A9D63";"368253";"2023-05-01";"2024-04-01";2;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"9D5A6D5648FAE61EDFD2AFCEF0A1E8C0";"368253";"2023-05-01";"2024-04-01";10;25,00;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18321278;"0755C01E07973906C8427C0BE9EFC000";"368253";"2023-05-01";"2024-04-01";0;15,50;"2023-05-29";"450756661393762022148";0;0;0;0;"CE";0;"2024-05-01"
18321278;"45355446A53FE0B985C7BF7D82716635";"368253";"2023-05-01";"2024-04-01";46;15,50;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18321278;"AD027AD1BEEFA7A4607120B421BE9270";"368253";"2023-05-01";"2024-04-01";25;19,55;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18321278;"8FA2099E0323EBD8340D7D5EADBB158E";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"02D2540A64B531BBD636B49D290C60AD";"368253";"2023-05-01";"2024-04-01";0;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"CE";1;"2024-05-01"
18321278;"8D44D4AE1DB96577149B3362F23BC3B0";"368253";"2023-05-01";"2024-04-01";16;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"A13E915BB50090282FD14E52C3B326F8";"368253";"2023-05-01";"2024-04-01";0;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"CE";1;"2024-05-01"
18321278;"B8F7F930DD3AE24EEDABB8B8D861BDA1";"368253";"2023-05-01";"2024-04-01";18;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"330B716DA9341B77D9A7B03A4BD6F35F";"368253";"2023-05-01";"2024-04-01";12;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"029B0E7AC0EE355179E2AE343619B81C";"368253";"2023-05-01";"2024-04-01";11;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";1;"2024-05-01"
18321278;"77BB401C6082889478E6FB07EB7EF12D";"368253";"2023-05-01";"2024-04-01";1;25,00;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18321278;"1F705FAD50281FBE3FA2672C34DFC0B1";"368253";"2023-05-01";"2024-04-01";24;10,00;"2023-07-28";"451354646451247345940";0;0;0;0;"GO";0;"2024-05-01"
18321278;"05BF63F66EEAED2FEADECE27C70F48D2";"368253";"2023-05-01";"2024-04-01";0;10,00;"2023-07-28";"451354646451247345940";0;0;0;0;"CE";0;"2024-05-01"
18321278;"9D80C06F98C065B30D2F86DB1CD92E8C";"368253";"2023-05-01";"2024-04-01";0;12,50;"2023-08-31";"451695471524191775104";0;0;0;0;"GO";0;"2024-05-01"
18321278;"6E668FF11ED64C15F45498E769EFCD24";"368253";"2023-05-01";"2024-04-01";0;12,50;"2023-08-31";"451695471524191775104";0;0;0;0;"GO";0;"2024-05-01"
18321362;"C10A10AB6288133CCF8BB0A93B145839";"368253";"2023-05-01";"2024-04-01";11;25,00;"2023-05-29";"450756661393762022148";0;0;0;0;"GO";0;"2024-05-01"
18324165;"565DB989D815DF8F083D86095ABD7293";"000477";"2023-05-01";"2024-04-01";2;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324165;"5779CF95AA47AA02C3B4C16C151AA6C5";"000477";"2023-05-01";"2024-04-01";2;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324165;"749B6685BF56C030BC489B684B4BFE37";"000477";"2023-05-01";"2024-04-01";2;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324165;"D1A253154B1614E545839182C561758E";"000477";"2023-05-01";"2024-04-01";3;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324165;"56B40763D677F4E273972BEDAF182752";"000477";"2023-05-01";"2024-04-01";2;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324293;"83BB8B8BB6E8F51BF439D7DA668269E5";"000477";"2023-05-01";"2024-04-01";3;24,76;"2023-06-23";"451007508972543325828";0;0;0;0;"SP";1;"2024-05-01"
18324303;"71E95B9A842DF3299E65DFA1CC32BAB3";"000477";"2023-05-01";"2024-04-01";412;89,19;"2023-06-22";"450996807832450873796";0;0;0;0;"SP";0;"2024-05-01"
18324303;"553ADCD2A401EB69FAE64178EEC76771";"000477";"2023-05-01";"2024-04-01";59;41,55;"2023-06-22";"450996807832450873796";0;0;0;0;"SP";0;"2024-05-01"
18324303;"C7B67C55ECBAD0E88E42487BECD76401";"000477";"2023-05-01";"2024-04-01";1;18,06;"2023-06-22";"450996807832450873796";0;0;0;0;"SP";0;"2024-05-01"
18324303;"9A22098C75D6D8FF19F4418BF70F5114";"000477";"2023-05-01";"2024-04-01";3;41,55;"2023-06-22";"450996807832450873796";0;0;0;0;"SP";0;"2024-05-01"
