ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435296;"4AECE88C8414845C9DF8EBF80D1D6FF1";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"E11B3CE707C89ACCC3D4ADFDFD4D2C09";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"9C6B272824C0B9B8329E7E86C5A0C13C";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"3E30ECD9695E4A244D797F1CFAAA5160";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"A1DE3FB45E6610CB7BB6097C4614A04F";"326305";"2019-09-01";"2020-08-01";1410;4,65;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"C8E929DB2C57AEE9B53AD06DC9330AC9";"326305";"2019-09-01";"2020-08-01";46;8,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E1DBB26B525058BFAA2B6A20E70AB25D";"326305";"2019-09-01";"2020-08-01";7;0,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"1151DBEFB44B042ADC2A300ED699B114";"326305";"2019-09-01";"2020-08-01";10;0,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"5A5ACC6EA30E101F9EAA4E44AE52EAEC";"326305";"2019-09-01";"2020-08-01";74;0,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"B82AB58B870999E92F1CAD8ABF5D95ED";"326305";"2019-09-01";"2020-08-01";15;0,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"5165B5267BD7B0955DF5C5A0CBEDC0C3";"326305";"2019-09-01";"2020-08-01";41;0,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"621790303FC095B4344763EF6A71875E";"326305";"2019-09-01";"2020-08-01";1;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E7811AECE397DD41D77E1C83510708B6";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"FB558F203A494CA31CF61A5582708028";"326305";"2019-09-01";"2020-08-01";10;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"C06E16F89D49350677D7B8FA7752A009";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"731FCCED55AD3EC6F46F912EC3C36232";"326305";"2019-09-01";"2020-08-01";3;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"0856F7A11687C5EC5DD53873961812B8";"326305";"2019-09-01";"2020-08-01";4;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"4188FD6DF6B5E57C7D39DDE20A407CD0";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"6DD376FF6EC48A797B5076B216DF7B6F";"326305";"2019-09-01";"2020-08-01";4;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"GO";0;"2024-02-01"
16435296;"3AB415CD1014CAAF7FAEA3E3487ACCEC";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"92FB77EC58E043ED985F83C7FBF9B07C";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2450A19E2B3B7B84CD79CA044E443C8A";"326305";"2019-09-01";"2020-08-01";5;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"4513B7BE3010EBC0B65634A02366CF0A";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2A9FEA8B80237EB3762FAB2E1DD73EA5";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"D6005C3BA5E76B6A5C01F660BC1FB4BF";"326305";"2019-09-01";"2020-08-01";7;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"PA";0;"2024-02-01"
16435296;"4A683371EB336FD5DF72691BB4E553DB";"326305";"2019-09-01";"2020-08-01";9;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E23DB3C5EB3C6192C3CE6FA4E83FE2E3";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"81CF80EF37DD0BC928C369239F1BF1F8";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"10DC3AC93FFBCD0DBC4F61C82946B4CE";"326305";"2019-09-01";"2020-08-01";3;18,00;"2019-12-20";"438196997918019745820";0;0;0;0;"GO";0;"2024-02-01"
16435296;"C1A4B86E1981594DB949D5433A53915F";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"6961A195817EC56C4696D41F98481FA2";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"B86EB595AEB8784E986D887EF8A2C297";"326305";"2019-09-01";"2020-08-01";4;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16435296;"060DACBC6E0C3BE08267C27EA8DF41D2";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"20C28511AC73BCC86DC5148721556F75";"326305";"2019-09-01";"2020-08-01";6;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"MA";0;"2024-02-01"
16435296;"EF651C19B7C154833969B838DF4BC10A";"326305";"2019-09-01";"2020-08-01";2;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"1D89A086CAE936BE646F6058C82E74A5";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"474AAE82814BA8D35B6ACD20C148C867";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"6DFD5E5E89A8BD0C9A76BE86B2EF3223";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"BA";0;"2024-02-01"
16435296;"C4AACDC171CDC9732D519F55148C209E";"326305";"2019-09-01";"2020-08-01";2;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"6616DA33BFEF2B86AEF764D0B9FAA547";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"CDAC1E1CA2BC66E6993126962E52465A";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RN";0;"2024-02-01"
16435296;"5BF7324638C3994E9497253C0C7369AF";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"D5C5C8537B87BCCC4F4D6AF9FB33224B";"326305";"2019-09-01";"2020-08-01";5;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"DC5B2CC6DB616E1DF53C49B58E8EED75";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"DF";0;"2024-02-01"
16435296;"D82389DFFAB56D294D27AA0E727B05EF";"326305";"2019-09-01";"2020-08-01";3;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"0A176DBE613FA3327C2D41F00475C29E";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"F2BD70DA9D5223603BE0A74F2748424B";"326305";"2019-09-01";"2020-08-01";4;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"9A24CF5ACA892475759EE72365369856";"326305";"2019-09-01";"2020-08-01";7;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"6B32E59B5C2F3AD9B66A0DDAFBF03D3C";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"EE5597847E1CBDCD756C9CAC82DDB00D";"326305";"2019-09-01";"2020-08-01";4;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"AA8F3F582BE3B1989D3DDDF26C75992D";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16435296;"C48E4F414810C5771A1CC9302BA886F7";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"AM";0;"2024-02-01"
16435296;"F50AB109B3D5F0446737A94CC184BFBF";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"B78520B0410076BDA78412C9720BB748";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E9396D1A3DBE381F465EBE7B1A3D4DD7";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RN";0;"2024-02-01"
16435296;"F84C6CEE39B4D83042C145BFA66DA45B";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"D59CAE1F3C24FC5F6E1636AD3BFB9078";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"71D723809A84238E9655956C8401CC1A";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"287A2004CBEE403B1CBC03CDFF7AB33F";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"197ED54D92006E48F37CD6476242421D";"326305";"2019-09-01";"2020-08-01";2;18,00;"2019-12-20";"438196997918019745820";0;0;0;0;"BA";0;"2024-02-01"
16435296;"227503B8593D841584DD94BEB692C6DC";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"8774CA64EF6A2543E013341EA3D39C14";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"DF";0;"2024-02-01"
16435296;"C18821BBC626FDAEEA1CD6D9F380A491";"326305";"2019-09-01";"2020-08-01";7;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"5F076832B24A04635DD2334F589DA40E";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"ES";0;"2024-02-01"
16435296;"072E6F30E744523D320993889877CE01";"326305";"2019-09-01";"2020-08-01";28;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2E480E5D71DD538E85E361D109686C95";"326305";"2019-09-01";"2020-08-01";3;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"DB080B1D1F7F324C42A3BBCB211AE4E9";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"956675D96A99D798FE2D839DD4772A57";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RN";0;"2024-02-01"
16435296;"37311F9CAC7C397E77EE2B4863484DE1";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"DF";0;"2024-02-01"
16435296;"EA5CA2146F46F1271BE47F77C91C8706";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"95391B7856DB4C5138E1955AFC78F1A2";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"578F1F76B77B11B78DD6378178AE4C1A";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16435296;"2E97648580FFCAD9CC2EB63F5DA9AE2F";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"D91AA3FB17C8793F9D33C5C024A1723E";"326305";"2019-09-01";"2020-08-01";4;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"2D11183A080DE7AF2628E0D5E9073824";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"03C6492DC2EBA93BF0795CD2DFD5A10A";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"BA";0;"2024-02-01"
16435296;"1073A8EE590DF75826827A6063A32775";"326305";"2019-09-01";"2020-08-01";4;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"20EF13D39837250675191BC16DC3167F";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"D8EB2D9AC296F6AA43530BD0DA4BC2BD";"326305";"2019-09-01";"2020-08-01";6;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"B14D507D4A77CB1923EE8D13E021800B";"326305";"2019-09-01";"2020-08-01";4;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"D6EDF738002676F4F0F553EEB2F96F44";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"C221345A9918A456F3951C54CA0BC6BA";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"11B3B4D537E8257598B1F5C2C520AF15";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"C2857A53DA98CE4AA3530148AF42E783";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16435296;"7A5C83DAFA2E1BF752F2237824EE4306";"326305";"2019-09-01";"2020-08-01";3;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"4F5AA644CD9BB0DCE24502D7467909DB";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"DF";0;"2024-02-01"
16435296;"564FB3BBC9A0B79CC668222C31516AD4";"326305";"2019-09-01";"2020-08-01";2;24,00;"2019-12-20";"438196997918019745820";0;0;0;0;"MG";0;"2024-02-01"
16435296;"E389BC8A448D882725803E3064C8F8E4";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"E569E4EFFEAB2C827F260B65D12917FC";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"CB8C7A304A2F02A59EAE8C5D639A8F61";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"9FDDC37DE73F873923F553D4D703CA00";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"E7358418D76E03D406AD768C47FE6BBF";"326305";"2019-09-01";"2020-08-01";3;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"FDE515B524B9364C5B6F3EF0414479AD";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"5E057E6C1DDF65F59EEA33948CEAA4FE";"326305";"2019-09-01";"2020-08-01";2;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"E6A048AD8D1B5644E1F17BC68F22DC65";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"553D2FBC9731594C7FFFCD09230B5732";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"DF";0;"2024-02-01"
16435296;"ACFF146E1141296284AA7EC59435B086";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"AA8596E2906EFC626EFDB4FFE825C297";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"38F43D375C3C2194FB72398D2EB5438D";"326305";"2019-09-01";"2020-08-01";8;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"PR";0;"2024-02-01"
16435296;"961123453A6C5B3D2F155F6D986D191F";"326305";"2019-09-01";"2020-08-01";3;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16435296;"273174A68F0435177CCFC213D09832B0";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"2D86E093EDCA354D732C42FA898F77B9";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"1C396340B1DD55BBB60C7A3F7C5E5FED";"326305";"2019-09-01";"2020-08-01";2;6,00;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"62F56E1C6A095935F99DE6A19A6BD7FA";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E5711EFEAF933BFB6E73E03B9897CDD5";"326305";"2019-09-01";"2020-08-01";2;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"E0B9F0FA88E4B31B4F7362D774D09471";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"EB4424214662D7426F75BBC63CFD449F";"326305";"2019-09-01";"2020-08-01";2;12,00;"2019-12-20";"438196997918019745820";0;0;0;0;"RN";0;"2024-02-01"
16435296;"829AD375814B9FC6787460B562C9D43B";"326305";"2019-09-01";"2020-08-01";3;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16430733;"107AD9893AD3B4A59CAC01CDCD53256E";"419249";"2019-09-01";"2020-08-01";5;12,34;"2019-12-26";"438253875851293425180";0;0;0;0;"SP";2;"2024-02-01"
16431097;"5728CF0AAE48EE2F05E461B745FB031E";"326305";"2019-09-01";"2020-08-01";1;17,98;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";1;"2024-02-01"
16431097;"51D84D6D49FF4B9E94BC8B1469C452EF";"326305";"2019-09-01";"2020-08-01";1;25,78;"2019-12-20";"438196997918019745820";0;0;0;0;"PE";0;"2024-02-01"
16431172;"3B8C67A5B5AC3E28824472AB2654D77A";"326305";"2019-09-01";"2020-08-01";3;17,98;"2019-12-20";"438196997918019745820";0;0;0;0;"AL";1;"2024-02-01"
16431841;"1128981C65C9CC1030E55BF86872A560";"418919";"2019-09-01";"2020-08-01";2;7,55;"2019-08-20";"436976429851304945456";0;0;0;0;"SC";1;"2024-02-01"
16431910;"7B866FBB5785BC47D47768B07FD1F44F";"418919";"2019-09-01";"2020-08-01";2;7,55;"2019-08-20";"436976429851304945456";0;0;0;0;"SC";1;"2024-02-01"
16431910;"BF9E52E867FF5726555EC96EB7349F3F";"418919";"2019-09-01";"2020-08-01";3;7,55;"2019-08-20";"436976429851304945456";0;0;0;0;"SC";1;"2024-02-01"
16432856;"613F5D741DBCB33F33C980FC45B60C2E";"336106";"2019-09-01";"2020-08-01";15;6,86;"2019-10-25";"437636218052516702716";0;0;0;0;"SP";1;"2024-02-01"
16435296;"323F1D25CC21D44BF39BE867DA26B9ED";"326305";"2019-09-01";"2020-08-01";4;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16435296;"F37E96B8C076898183EA30574B84402D";"326305";"2019-09-01";"2020-08-01";5;3,37;"2019-12-20";"438196997918019745820";0;0;0;0;"SP";0;"2024-02-01"
16288101;"154AEF26037A79CED220981EB91CB16D";"414387";"2019-09-01";"2020-08-01";2;0,00;"2019-12-16";"438156721844539695552";0;0;0;0;"CE";0;"2024-02-01"
16288101;"47FA6A24C7B5FAB938FCCCFEE537A07B";"414387";"2019-09-01";"2020-08-01";1;0,00;"2019-12-16";"438156721844539695552";0;0;0;0;"CE";0;"2024-02-01"
16288110;"C26C1EF9E3A9EC2986E449F067576BC5";"414387";"2019-09-01";"2020-08-01";2;0,00;"2019-12-16";"438156721844539695552";0;0;0;0;"CE";0;"2024-02-01"
16289709;"922C698AC4C79314E4A08D0DAD2EC381";"342084";"2019-09-01";"2020-08-01";1;11,00;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289709;"4E268EF05E8F0F69CFE545EFB20FAD44";"342084";"2019-09-01";"2020-08-01";1;10,00;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289715;"4CF62C4BD596FFA2042DB014219906F7";"342084";"2019-09-01";"2020-08-01";22;11,00;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289715;"64746AEDED0E4D0177411864A30A574D";"342084";"2019-09-01";"2020-08-01";2;3,09;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289715;"0D23CC415564AA3AC8FCED98858062A9";"342084";"2019-09-01";"2020-08-01";10;10,00;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289721;"368CABFBC19C59105FB3FF55E6D10850";"342084";"2019-09-01";"2020-08-01";5;12,55;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";1;"2024-02-01"
16289721;"B9B9AED07769D0A2D9BE84E954AF0BD0";"342084";"2019-09-01";"2020-08-01";1;9,68;"2019-12-26";"438256584011316824484";0;0;0;0;"MT";0;"2024-02-01"
16289765;"36EA68124F5EA4F6F72E788675B62318";"359777";"2019-09-01";"2020-08-01";3;7,54;"2019-12-13";"438124854471786195268";0;0;0;0;"MT";1;"2024-02-01"
16289765;"A714EA626D8437C36C1B1AEE7F11CCC1";"359777";"2019-09-01";"2020-08-01";1;7,54;"2019-12-13";"438124854471786195268";0;0;0;0;"MT";1;"2024-02-01"
16300658;"EA83B04660AB34424835926D6D71680B";"416801";"2019-09-01";"2020-08-01";15;4,66;"2019-12-27";"438267460881410802488";0;0;0;0;"PR";0;"2024-02-01"
16300658;"C7D4750DADE34023BA39352A1D0FC672";"416801";"2019-09-01";"2020-08-01";3;4,66;"2019-12-27";"438267460881410802488";0;0;0;0;"PR";0;"2024-02-01"
16300658;"7485BFE24FFEE217560CFE2FA8A0B10F";"416801";"2019-09-01";"2020-08-01";7;4,66;"2019-12-27";"438267460881410802488";0;0;0;0;"PR";0;"2024-02-01"
16300658;"A011E21DB36972EB9A42568DB387EDB6";"416801";"2019-09-01";"2020-08-01";8;4,66;"2019-12-27";"438267460881410802488";0;0;0;0;"PR";0;"2024-02-01"
16300658;"E6FA4C4E409BDA8183A87C0CA2B928F8";"416801";"2019-09-01";"2020-08-01";7;4,66;"2019-12-27";"438267460881410802488";0;0;0;0;"PR";0;"2024-02-01"
16278291;"0F9BB786552A9779EEA6E5450D4E78E1";"326861";"2019-09-01";"2020-08-01";44;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278291;"160F27A9B58A8B9C4D18D211B8EDD1BF";"326861";"2019-09-01";"2020-08-01";2;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278291;"7FFBE694D5B97E2683019A448850F862";"326861";"2019-09-01";"2020-08-01";40;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278291;"EE612C24255B68CF31FB98F2DAD19D77";"326861";"2019-09-01";"2020-08-01";2;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278291;"882A6498B5C3B437287CFB8C9E187B03";"326861";"2019-09-01";"2020-08-01";18;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278291;"CA34BFA6DF382F695417E4705122B4DC";"326861";"2019-09-01";"2020-08-01";2;9,50;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278332;"7A67E273575BC0793C27A6DD4C0A5C07";"326861";"2019-09-01";"2020-08-01";5;12,00;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278332;"CB22BF3E8FF143CF3209DB086D7E39AE";"326861";"2019-09-01";"2020-08-01";2;12,00;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278332;"CCDDA61A0D466ECB056A9715974918F2";"326861";"2019-09-01";"2020-08-01";25;12,00;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278332;"411EC418BFFFFD3E4D5EF4A33450819F";"326861";"2019-09-01";"2020-08-01";1;12,00;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
16278332;"C4E439E2BEC0A314B60826EDD0134194";"326861";"2019-09-01";"2020-08-01";2;12,00;"2019-12-27";"438266355171401255444";0;0;0;0;"BA";0;"2024-02-01"
