ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18261574;"B1FA138D674A500631D0A7749908D9BE";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"98227B7657F3B384D3916F55363E865B";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"B8F15A5F6CC09677BAE81F393583512F";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"EE6EE58793C16390AD70667ABC7B5ACE";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"8101445990F12A7F858A7B0633F5E64D";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"35BDD4117039884F6150B02E282FC034";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"B88D68EFAB2A40EF862ABDD44089EB79";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"83222556CDE15818CFD6814DA2F2EC9E";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"50D1900549C42E3DCC792DC1F22A5A23";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"D6AC1F29904F9F280DCC42E8A1313C33";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"A02C1C10FDCCADB29C17C4633C71F8FA";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261655;"3FB638FB8FCC792008D4C8534ACDE3B9";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261655;"E3BE2E2D34369C7D98579E1F8EE5C3C6";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261811;"5F3378BC6986094B0618F53980899478";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261901;"8C45AD3A11D7CFB47A3709C5E983FD80";"359017";"2023-03-01";"2024-02-01";12;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261901;"C08D37BBA27DE0B33D614627F296E251";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261952;"62819DD9D741C7953E42A65231A079DC";"359017";"2023-03-01";"2024-02-01";1;49,00;"2023-06-29";"451066024603048851564";0;0;0;0;"RN";0;"2024-05-01"
18261976;"3A00F42C32E0F5E64043FD164A144B33";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261976;"65437B572DCA4EAC337FCDD706B8883C";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18262030;"2E7E466136B49F40F1C158488900F001";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18262946;"DF0C72547418B3F1228CD32E22009DD3";"351202";"2023-03-01";"2024-02-01";4;5,69;"2023-06-20";"450975916412270396336";0;0;0;0;"SP";0;"2024-05-01"
18268760;"30F2E1163DD77F2720D62F2ADFCE280A";"326305";"2023-03-01";"2024-02-01";1;6,00;"2023-06-23";"451007061272539461908";0;0;0;0;"SP";0;"2024-05-01"
18268760;"3AC2D7A128DAC24BD0EABFE57D3D25C8";"326305";"2023-03-01";"2024-02-01";1;6,00;"2023-06-23";"451007061272539461908";0;0;0;0;"SP";0;"2024-05-01"
18268760;"76838B4C0A0130DEDC72DA2BFA8A3E9C";"326305";"2023-03-01";"2024-01-01";1;-5,10;"2023-09-29";"451986040026251661944";0;0;0;0;"SP";0;"2024-05-01"
18261166;"6F7400EA47B3EACFEB422166EDC159C1";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261184;"0E635B874DB46AA99448FA81D88DB110";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261187;"0E635B874DB46AA99448FA81D88DB110";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261424;"39824EDCB8B489EEB3B897EBFE24A73D";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261424;"4949D8291660FBE417698E4122AE0C1F";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"F49A22C4C8701B823DC755797D926829";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"254DCE07DA4AFC104149436A7B0C341E";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"CA159F72D8A1DB6D5C701577C4713940";"359017";"2023-03-01";"2024-02-01";18;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"A214D3BC5C323C5C36482063212E2665";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"AB98DF939B1C1A97EB8DD77D43B512C5";"359017";"2023-03-01";"2024-02-01";27;49,00;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
18261427;"97BA033BBD27889270C828CE40A5353E";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"A24262ED84D522AB3FBDBA950CAF9C18";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"0F4EC0E80DA35C00C6E53BE5752459B7";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"11F5C64DC04ACDC1B3039ED2BB3C3A6E";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261427;"BE0C68A66E307E4DEB5FC1B0B9ECE502";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261514;"CE07E3CC181DAF4FCCA32441A4DB81EE";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"0A42B3538C5DD5A8DBDD2D671EFB5767";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"F9790737387FA4502E307FBC6EF60917";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"6D06990E1B0FB5D46E4FBCA9998790B6";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"52982228949863C4F9C25F1A127EB0EC";"359017";"2023-03-01";"2024-02-01";8;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"11F5C64DC04ACDC1B3039ED2BB3C3A6E";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"0DFB2559DE37E9E35C4539C9DAAA005C";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"682A5F06B31B066C31E6628F2B3B136F";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"271060160AF26E0774CAA520FF52268B";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"8C26EC131653E6888EEC3BF0103EB70F";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"E71E38F5806C85C6CC6DDE9517543163";"359017";"2023-03-01";"2024-02-01";1;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"F94C76A6A344C43B808D4CCA3B52654D";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"559580D1E7BA5186F6AD8C1913D4840A";"359017";"2023-03-01";"2024-02-01";6;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"84F28768E49050C5EA4C03F467C58068";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261574;"24DEF4FD233B54AE0C216547388703E6";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261670;"959861EAF9110CA4AAA906038D5757A0";"359017";"2023-03-01";"2024-02-01";14;8,21;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
18261811;"95E84AC8E3230866208BFFEB6BEFEC27";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261811;"4A5054814C9E5D489B6BC47470E2FCE8";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
18261904;"9E0071F3A03E1C56D2465EE8B3BBE033";"359017";"2023-03-01";"2024-02-01";30;39,00;"2023-06-30";"451075098203127246568";0;0;0;0;"SP";0;"2024-05-01"
18261904;"A859B9226CE462C950D645B20240EC89";"359017";"2023-03-01";"2024-02-01";41;18,83;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
18261904;"AF00D5F0FF79451483FC0469AC9CDBCC";"359017";"2023-03-01";"2024-02-01";30;35,77;"2023-06-30";"451075098203127246568";0;0;0;0;"SP";0;"2024-05-01"
18261904;"9A2B9C70C0CC5EA7F4F1D1A794A4C247";"359017";"2023-03-01";"2024-02-01";3;35,77;"2023-06-30";"451075098203127246568";0;0;0;0;"SP";0;"2024-05-01"
18261904;"EAC7764CAC53099F3C5F4429E81AFAE8";"359017";"2023-03-01";"2024-02-01";4;35,77;"2023-06-30";"451075098203127246568";0;0;0;0;"SP";0;"2024-05-01"
18261904;"6D08DBC917703974AFFB8ABB1D6EDFDC";"359017";"2023-03-01";"2024-02-01";46;35,77;"2023-06-30";"451075098203127246568";0;0;0;0;"SP";0;"2024-05-01"
16208839;"A9E4DE7EC7BBFE50C5C56CC263664218";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16208839;"0EA3AA441D34E3F9B75B8232602C5836";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16208839;"CA05C84D6B0E83A3E8B742D50C3C235C";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16208849;"BF2BCE716EEC188625D15FEC5E2CF2B5";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16208849;"E4F95FA2E7F77CA93F5A6B0EB8975474";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16208849;"C8BEC104183ECC9046675949EA91DF21";"333051";"2023-03-01";"2024-02-01";0;15,00;"2023-04-17";"450335058572177181340";0;0;0;0;"SP";1;"2024-05-01"
16211893;"AA631ACE4F8C0FA4D922B4EF612F01E9";"000701";"2023-03-01";"2024-02-01";284;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"SP";0;"2024-05-01"
16211893;"438DA600C9E2B6B36490B40C7150DF5E";"000701";"2023-03-01";"2024-02-01";66;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"SP";0;"2024-05-01"
16211893;"D8944BD4991E7EE196D799159AE83A11";"000701";"2023-03-01";"2024-02-01";14;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"PI";0;"2024-05-01"
16211893;"74BFA235EC36872805ABD8907BB1E631";"000701";"2023-03-01";"2024-02-01";12;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"RN";0;"2024-05-01"
16211893;"C068134406A35FC432F5574A4036BC27";"000701";"2023-03-01";"2024-02-01";182;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"SP";0;"2024-05-01"
16211893;"6AF38D73A2C196397EE6A369FFDFF5C6";"000701";"2023-03-01";"2024-02-01";3242;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"PE";0;"2024-05-01"
16211893;"47DC1037D1C30D97ED14CB8944F0A333";"000701";"2023-03-01";"2024-02-01";5;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"MG";0;"2024-05-01"
16211893;"A6DDAB8C874219BF36B3E81996951610";"000701";"2023-03-01";"2024-02-01";3;22,86;"2023-06-30";"451077661853149395628";0;0;0;0;"MG";0;"2024-05-01"
16211913;"AA058220DB9E7C7BCBD2063712763C72";"321273";"2023-03-01";"2024-02-01";1;24,00;"2023-06-29";"451064202773033114584";0;0;0;0;"SC";0;"2024-05-01"
16211913;"2F6553FD554D7AFF15380510216D7359";"321273";"2023-03-01";"2024-02-01";12;24,00;"2023-06-29";"451064202773033114584";0;0;0;0;"SC";0;"2024-05-01"
16211913;"9956D8DD3B8CB81FFC9BD709A11F3BDB";"321273";"2023-03-01";"2024-02-01";23;13,50;"2023-08-29";"451675027834015167584";0;0;0;0;"SC";0;"2024-05-01"
16211933;"06F8DF8C4B4868B60600AA5FEF2F67F9";"321273";"2023-03-01";"2024-02-01";138;8,00;"2023-05-30";"450765791214550815380";0;0;0;0;"SC";0;"2024-05-01"
16213763;"FCCE18FCA31CE5BE9A4574E44F4C992A";"306762";"2023-03-01";"2024-02-01";7;3,73;"2023-05-25";"450714198329335391216";0;0;0;0;"SP";1;"2024-05-01"
16215222;"98761871CA7F4B8A99BECD4F9F0EAFF6";"354619";"2023-03-01";"2024-02-01";3;9,62;"2023-06-14";"450914928701743516396";0;0;0;0;"SP";1;"2024-05-01"
16215222;"92A826A2A8C9CBE6E6592F3C1A7541AC";"354619";"2023-03-01";"2024-02-01";2;9,62;"2023-06-14";"450914928701743516396";0;0;0;0;"SP";1;"2024-05-01"
16216864;"8B6698842D8D268EABEAC56340640E9C";"326305";"2023-03-01";"2024-02-01";62;18,90;"2023-06-23";"451007052842539384976";0;0;0;0;"RJ";0;"2024-05-01"
16216864;"7A2D3652A7031CB7C8E5717F4CE6159C";"326305";"2023-03-01";"2024-02-01";59;18,90;"2023-06-23";"451007052842539384976";0;0;0;0;"RJ";0;"2024-05-01"
16216864;"8610222535F6156AF4B3274B305D4259";"326305";"2023-03-01";"2024-02-01";2;18,90;"2023-06-23";"451007052842539384976";0;0;0;0;"RJ";0;"2024-05-01"
16343710;"F0D8E548421682764C6FBFAF49C2C29D";"416801";"2023-03-01";"2024-02-01";7;23,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16343710;"215FDE46112C0A322EB92FABC7BDAC10";"416801";"2023-03-01";"2024-02-01";3;23,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16343710;"43FA53BC04F0DFADBF4C34473A4D2EB5";"416801";"2023-03-01";"2024-02-01";2;23,00;"2023-06-30";"451076784603141816220";0;0;0;0;"MG";0;"2024-05-01"
16343710;"F8527C20704809508E145CDFE54DCBBE";"416801";"2023-03-01";"2024-02-01";1;23,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16345689;"C5F989B3B8B44DAD1FF5066EDF868994";"006246";"2023-03-01";"2024-02-01";5;19,40;"2023-04-11";"450275624491663714412";0;0;0;0;"SP";1;"2024-05-01"
16345692;"2D8856B04B0F8E74B615862598752825";"006246";"2023-03-01";"2024-02-01";107;13,50;"2023-06-21";"450984412752343791908";0;0;0;0;"SP";0;"2024-05-01"
16345692;"5BD7467FE19D636CD097CF68E444A0C0";"006246";"2023-03-01";"2024-02-01";500;29,32;"2023-06-21";"450984412752343791908";0;0;0;0;"SP";0;"2024-05-01"
16345716;"22AC94AAD9E027BDD5BC0301FAAF8EF9";"006246";"2023-03-01";"2024-02-01";1;19,40;"2023-04-11";"450275624491663714412";0;0;0;0;"SP";1;"2024-05-01"
16345716;"814D39D4F46384F41D6DCBE6A4F5CAA6";"006246";"2023-03-01";"2024-02-01";4;19,40;"2023-04-11";"450275624491663714412";0;0;0;0;"MG";1;"2024-05-01"
16345716;"292859B22860A0EA7B18D1B3ED4C3AD8";"006246";"2023-03-01";"2024-02-01";6;19,40;"2023-04-11";"450275624491663714412";0;0;0;0;"SP";1;"2024-05-01"
16329748;"9CBE8A1F1106B2880A44FAD980CD740C";"310981";"2023-03-01";"2024-02-01";5;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"BA";0;"2024-05-01"
16329748;"37C6117D2B831EE402E8EEF465A044B0";"310981";"2023-03-01";"2024-02-01";7;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"DF";0;"2024-05-01"
16329748;"D2BECF5C63DD7C50AADFFC2A78379DBF";"310981";"2023-03-01";"2024-02-01";5;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329748;"DC6C4A5845A151E107579E0DC40430D9";"310981";"2023-03-01";"2024-02-01";3;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329757;"73EB7BD1808AEC609C8A35B6891A13E3";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329757;"639B7E0B584490495B6DF95F0364A570";"310981";"2023-03-01";"2024-02-01";7;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"GO";0;"2024-05-01"
16329757;"B046C8411DBC2C34B97AAB7B950A15AB";"310981";"2023-03-01";"2024-02-01";3;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329757;"8C64BACF684F9CDFEFE974D319379C00";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329757;"7B08E3E03B3A720B761DC788AE0F5E50";"310981";"2023-03-01";"2024-02-01";6;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329757;"A3860E229302F618B5AFF0AE2F36CA96";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"DF";0;"2024-05-01"
16329757;"A2114F579D30164EAC48F29D32EE30A6";"310981";"2023-03-01";"2024-02-01";5;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"BA";0;"2024-05-01"
16329757;"AF03536FE36FB10050355786097F3FBB";"310981";"2023-03-01";"2024-02-01";8;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RJ";0;"2024-05-01"
16329757;"650916FDC56D8FC88080CEAED77AF9A5";"310981";"2023-03-01";"2024-02-01";3;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"AM";0;"2024-05-01"
16329757;"A3E3F36776989403B656DC8FF909A160";"310981";"2023-03-01";"2024-02-01";6;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"BA";0;"2024-05-01"
16329757;"3A2684E63A59C54AB882C6BC811FD015";"310981";"2023-03-01";"2024-02-01";4;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"BA";0;"2024-05-01"
16329757;"3BDF4D3515456CBCEF3F97676F4F7248";"310981";"2023-03-01";"2024-02-01";4;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RJ";0;"2024-05-01"
16329766;"3AF93C52915C84A8EAC5C1C3C2C815BF";"310981";"2023-03-01";"2024-02-01";17;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"95EEB4AE8EDB3DEB7E659D67E2F58147";"310981";"2023-03-01";"2024-02-01";28;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"661EC23CE8CC0CBFE8545BF03B4776CD";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RJ";0;"2024-05-01"
16329766;"D3803749157B85FAF4A7FAFFA2453604";"310981";"2023-03-01";"2024-02-01";4;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"77702FAC8505D6E2BC358ADC7529B8C7";"310981";"2023-03-01";"2024-02-01";4;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"B94FB7F797587C7F669C152410B85FEB";"310981";"2023-03-01";"2024-02-01";8;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"A5EA4D113370EA585DC40205515C532F";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"SP";0;"2024-05-01"
16329766;"01DC17A9F090D8107927F9D6325BCA6E";"310981";"2023-03-01";"2024-02-01";3;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"ES";0;"2024-05-01"
16329766;"6977B03AF90516D79E3B844090FCD068";"310981";"2023-03-01";"2024-02-01";182;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"235BCAC9941244C4B2D075F23A0F80D9";"310981";"2023-03-01";"2024-02-01";568;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"80CC0BFC5597BA23FC6D4E9EB4AD0850";"310981";"2023-03-01";"2024-02-01";23;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"E06D58A212A1212AA407BE67560D9B6D";"310981";"2023-03-01";"2024-02-01";72;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"60C262F6767F12D6D6CAC14E6AEBF750";"310981";"2023-03-01";"2024-02-01";39;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"630B658B69D9FEFFA11183268DF1B61F";"310981";"2023-03-01";"2024-02-01";2;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"CFD7903034820643DB36E7141D06BA0F";"310981";"2023-03-01";"2024-02-01";676;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"653B991235D2C772D5C712E988064E62";"310981";"2023-03-01";"2024-02-01";589;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"002764EFED87E652978B54BDF1BC4C65";"310981";"2023-03-01";"2024-02-01";22;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"RS";0;"2024-05-01"
16329766;"A3860E229302F618B5AFF0AE2F36CA96";"310981";"2023-03-01";"2024-02-01";5;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"DF";0;"2024-05-01"
16342328;"0AB2D3B9DF7FC2872CF1F1AF930D894A";"416801";"2023-03-01";"2024-02-01";3;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"689ED0F8CA133367C0222A6B5D9477DB";"416801";"2023-03-01";"2024-02-01";24;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"DF5CCB9CC7312769F4C43C79CD0B2C0F";"416801";"2023-03-01";"2024-02-01";6;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"F4D599A1C08086047A5E266D7B00D700";"416801";"2023-03-01";"2024-02-01";9;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"43CA3009E5C894622EC3922EE9829659";"416801";"2023-03-01";"2024-02-01";4;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"DF";0;"2024-05-01"
16342328;"DFDC0857F58C4E04994B550387FBF65A";"416801";"2023-03-01";"2024-02-01";1;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"SP";0;"2024-05-01"
16342328;"76B483BDB3940E93AAA8404DDB7F3708";"416801";"2023-03-01";"2024-02-01";16;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"25C339F900946B8CF5D866513CC6838F";"416801";"2023-03-01";"2024-02-01";12;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"544A64DD7FB7812522B4C59F286A113A";"416801";"2023-03-01";"2024-02-01";112;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"F8E12B825FFF825BBC312DE6C139AC54";"416801";"2023-03-01";"2024-02-01";5;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"D38C7508A603F8392B1CF8B41F47A109";"416801";"2023-03-01";"2024-02-01";1;15,00;"2023-06-30";"451076784603141816220";0;0;0;0;"GO";0;"2024-05-01"
16342328;"E666E460F6B8B4C6DE87A25C32D79E83";"416801";"2023-03-01";"2024-02-01";12;5,90;"2023-06-30";"451076784603141816220";0;0;0;0;"MG";0;"2024-05-01"
16345716;"27D276302C3CF4F674B21806A458239C";"006246";"2023-03-01";"2024-02-01";4;19,40;"2023-04-11";"450275624491663714412";0;0;0;0;"PR";1;"2024-05-01"
16345824;"5BD7467FE19D636CD097CF68E444A0C0";"006246";"2023-03-01";"2024-02-01";33;29,32;"2023-06-21";"450984412752343791908";0;0;0;0;"SP";0;"2024-05-01"
16329748;"4D2EC4E32E1BF6CA3898F5C18722EC6C";"310981";"2023-03-01";"2024-02-01";5;0,00;"2023-03-31";"450166526817212020168";0;0;0;0;"BA";0;"2024-05-01"
