ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18314943;"23166D0D49C36C021B0C17BA6ECB905A";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"E7F2C573DBB9BB443E3602F8199318F0";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"925597FC1150E8318593FC31F186B598";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"C10A90011612FDCE906653BE93A69419";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"FF0DA2285F438CBF569D2354100A42ED";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"BA1802EF2C37B22BFF7B1B259E3E4D02";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"19372809A1ED65F64DE8D28A59FDB6B8";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"DCAB4565E02558DEC0DA705405BE9362";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"72C89841E5058AA6C8102899786D0834";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"F5A17F4E695464D373D7C5E8E88FD965";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"4B320DA12802500105FC482DE4D3312E";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450153326816071655068";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"75C12813228F19B1D52AA4E30E2ECBF1";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"9B5814642C3784859A75540E23B59CF2";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"EDDE0BC1276B2D21CF99435132EA9B81";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"72BE710144E01D02A96FBB9908B35CEA";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"DC9B5B292E9AAC648B43C95AE925786C";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"C533A471F738C990EEFAB3283DABFF94";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"29862FFAD9B3D9A1E04B1DE1D9A6376E";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"0F75E9B5AFB01A37F0236CB50B360B0D";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"15B178075A85A22A456A9D495350171E";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"4FA47E429963D3A41F31971F1C1D5CDE";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"0EED1CCDEABF4074F1F2C503F8E9AD6C";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"A1D48CADF7C6B7A284B04038EEA1CDBA";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"A5382552128CBC154A4A59C9F61EFE26";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"9ACBC6EC9A20DABC6300F713835ABE64";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"72D5B7B79711AFB6F658F1FB2D03AC4B";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"7DB559EB0B9E6C3C4500F6C9A28D734F";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"02CD6C478DF51516B6958F18C1C11FA0";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"EAC95906490F7D0D4DBD8D2DA7F59688";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"312A98EB9A27C83E9E8DF4B2FCDC77F4";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"81301B666A6753149A4C80586480E1F3";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"0E099802A094AB252296C3A5CE977C0E";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"AF17570D8BF5DE7E65E7B40A6933C8D4";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"F63D55BE6AA3695126A41AA2541DD362";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"2094406C6802520C8009B5225317D62C";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"DF17EE54B8113FE2923F0207824610F5";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"09D1A5C7722B378E057603DC86162D07";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"50F8E7FEF500C91ABA8D72444AC51AC6";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"F710BCA817E8707EDD0167F538F34E8E";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"0867B0CB79423F5B10472E76D3B22AD8";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"8DCE941FA9E863BAB7D3D4433C540D89";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"9C8CCDDEC5221F238CE90DF898AE4B11";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"F7208CB30CF617C280EBACAB23CAE01E";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"9B7CB1200B4084758799EE2E0255C8A5";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"786A69A8988D844B79BAB946B93518FE";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"8BC04A391C596F0A096CB0178205F31B";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";1;"2024-05-01"
18314943;"747583D35A63DFEEA569F7AFF4837C1A";"359017";"2023-02-01";"2024-01-01";2;14,00;"2023-03-30";"450154782036197376048";0;0;0;0;"RJ";0;"2024-05-01"
18315594;"7C6C5DBDECBA3D4F826862ACCB439B76";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"12C5DAA8CE22CC678ACD7D32F93FC574";"335592";"2023-02-01";"2024-01-01";5;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"F997DE243776B13AD707B3995F8E4CB6";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"B57740CAC02DE14503BFB964B7C39C19";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"A8E441EC1B8B60AD8008F06600E6E52A";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"6C892677039DFC4816A205CADD72BD8E";"335592";"2023-02-01";"2024-01-01";1;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"E3A607D9EAF6BD8AA982F6F2C1D5EB32";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"408C4EAA5F8136B6D0AE496F07A99710";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"920B5FB2870860F02C8D07AE9BABFCBA";"335592";"2023-02-01";"2024-01-01";1;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"DB6F41404725465703ED27A83F8619C9";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"3E52FAC36426D47195C60E3AF5F714D2";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"70166DABFE5C4347127A9CE3CA4A67BF";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"6C7CEFB9AD4B63BCD2A5C857714DB932";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"5FE8AD8D022FAEF886C4937E6EB2FFC0";"335592";"2023-02-01";"2024-01-01";4;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"6328F25D7AD892C104461BCA06C28717";"335592";"2023-02-01";"2024-01-01";3;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"A3429C98F4B486B2DCD9C91885A8D683";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"1AF2EE5860C8870A30E0C92824C7CEB3";"335592";"2023-02-01";"2024-01-01";2;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18315594;"C7730DAAD86489E9AC2F74EFE5D15340";"335592";"2023-02-01";"2024-01-01";8;10,53;"2023-03-16";"450014411521667899976";0;0;0;0;"RN";1;"2024-05-01"
18316478;"758F135EF36390313D97B58DFB4FD043";"422398";"2023-02-01";"2024-01-01";2;11,30;"2023-03-10";"449957534551176518420";0;0;0;0;"SP";0;"2024-05-01"
18316478;"E93A9493080785D5BF55ED9E6E97AB2B";"422398";"2023-02-01";"2024-01-01";2;11,30;"2023-03-10";"449957534551176518420";0;0;0;0;"SP";0;"2024-05-01"
18316478;"B9C8E4A67F5A9BC2346889BCDEA7D689";"422398";"2023-02-01";"2024-01-01";1;11,30;"2023-03-10";"449957534551176518420";0;0;0;0;"SP";0;"2024-05-01"
18316478;"1FB2338A88F034C5B0D80B903646638E";"422398";"2023-02-01";"2024-01-01";2;11,30;"2023-03-10";"449957534551176518420";0;0;0;0;"SP";0;"2024-05-01"
18318711;"D16DCA51E4021550323EC91861AAAFAC";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318711;"EEF0E0840173378670AEE7228F3BFAFB";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318711;"742B25D96CEA37672F086A4295C8AFC1";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318711;"721B62B9E429859442D7F8D47468A509";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318733;"03DA92205D047A2766991D2E5140CC96";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318733;"1865A9EF5CA5238B5703BC630C54E805";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318733;"DCAFE46BFDFFFD297FE8C9197AF012CB";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"DF890087F0AD57FB8167DE2DB4D4A3E4";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"AE15D9EB5C9F1E68D81A0A907ECF2951";"348180";"2023-02-01";"2024-01-01";10;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"AA084B3BEF198EE843E9137938CB8E1E";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"37EE0C8C9F24B926CCE968025EB9E6F7";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"3A39DB358A495B6330398CB80488306E";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"26EF6D55578722A4A24A026283630BC5";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"01290F2E32B1BAF3B5ED2815AEDADDAF";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"CB737C3A784B1BDF881EDDDCFC915B19";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"3E3B153DC140DFABD7BB58AEF4149546";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"F3923A93ED1FF2B44C930D0D0258142E";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"4DF6AE74B47339860FAF330FCF0625C6";"348180";"2023-02-01";"2024-01-01";6;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"5FD07D5D7A76641F5459AA85D7E2CE83";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"08D595930027491916E8C33665AD913D";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"6E80A5205547A6EE110587DCDFF4C359";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"F590A053C1CB405C13DE391A2290C5A1";"348180";"2023-02-01";"2024-01-01";3;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"7E933C5B2D403FF124E86C3645E649D4";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"B8A2DBA371300D6387FB54D3FA643154";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"B475DA2989C89339DD72F70FF3A42727";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"SP";1;"2024-05-01"
18318813;"FA7B2D79D1CC201FD46D0D9D00B1656E";"348180";"2023-02-01";"2024-01-01";1;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"A47938A39EB46414C8ACCF41A6601C9A";"348180";"2023-02-01";"2024-01-01";5;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318813;"3EDF1A2C6F23D39BA4C589F7DC00923F";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318895;"097838DE3B2656E32624333D02EDF186";"348180";"2023-02-01";"2024-01-01";4;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18318895;"142B46CBCDC8BD76A4478D1A81BB64D0";"348180";"2023-02-01";"2024-01-01";2;15,50;"2023-03-21";"450066495132117854296";0;0;0;0;"PR";1;"2024-05-01"
18320888;"5C1E84ABDC4933370D9DC182588CBADB";"368253";"2023-02-01";"2024-01-01";13;20,00;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18320888;"05E69CAEBD89FB7CE6021EF2941E08B6";"368253";"2023-02-01";"2024-01-01";5;20,00;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18320978;"77B003E86400D5DCFCA3C53C29B9DDD9";"368253";"2023-02-01";"2024-01-01";6;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18320993;"C68AF63E007B80506E441D0359AC1ECE";"368253";"2023-02-01";"2024-01-01";5;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";1;"2024-05-01"
18320993;"CB481D7B8C966CD2C12F09DF0F05862E";"368253";"2023-02-01";"2024-01-01";1;25,00;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18321005;"9303CC0D0051A6613F105961A0287B1C";"368253";"2023-02-01";"2024-01-01";0;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";1;"2024-05-01"
18321005;"B69D221AAA66AFF807909BA4E35884E3";"368253";"2023-02-01";"2024-01-01";6;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";1;"2024-05-01"
18321275;"6CE0FF2B17323968D8A00C638DDB5B9B";"368253";"2023-02-01";"2024-01-01";2;12,50;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18321275;"FAA38143D9338043322EED99567D7513";"368253";"2023-02-01";"2024-01-01";0;12,50;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";0;"2024-05-01"
18321275;"12212F1444C4EDFD9E0226E41ACFD2D1";"368253";"2023-02-01";"2024-01-01";0;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";1;"2024-05-01"
18321275;"664E7D149800E536196F46F80E881B44";"368253";"2023-02-01";"2024-01-01";0;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";0;"2024-05-01"
18302721;"B0694BC700BD8450294E15967CA8ABB0";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"F824E4DC2E20054968D16DF5FF0FAF36";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"DC5939DF7AEB9B050197DA4FA6AB2835";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"4D7CB3378AACC3E98DF2D17ACEA5CC12";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"0DD7344A5492F855CB2D3FF1880D6313";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"4A429A31E262393423A00E265C996DC9";"350494";"2023-02-01";"2024-01-01";13;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"781A7BAAD4D9E86471DB12168BACDCAE";"350494";"2023-02-01";"2024-01-01";26;7,17;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"6681F827E09B5B2E366D6235F16257DD";"350494";"2023-02-01";"2024-01-01";11;7,36;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"244054D7B1235BF54514754F8B7597E9";"350494";"2023-02-01";"2024-01-01";17;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"1649CEE379D1111B1DC1B185486CBAF8";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"4CB97E8C9053C86642BEA6A34EE9F800";"350494";"2023-02-01";"2024-01-01";5;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"D6BEF9BE6343C4604C013B4B3C1A4F5D";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"93D91AE45AA68354415B34B79A07706F";"350494";"2023-02-01";"2024-01-01";5;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"9AC1923250F08F67A0CF6B16F01CFB0A";"350494";"2023-02-01";"2024-01-01";9;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"3270E02E385AAC3512BB0B1F87AAB4E4";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"5F93DBB2C626A093F7AAEBE264D1D59C";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"77D3FDA0FF35BD07FAB176F761BDACC5";"350494";"2023-02-01";"2024-01-01";6;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"011D143BF7909308C8D8EC3305A3AE46";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"5E0B1827CEAA9D244290CF98704B2F8A";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"C12303F4FB88AEE87D3AFC05F3453EB3";"350494";"2023-02-01";"2024-01-01";5;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"9939779B278A626CAF6B2236AD26D4CB";"350494";"2023-02-01";"2024-01-01";7;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"0CD068AB34C1AFC788E1B4D073A82659";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"35688CD67C0861CF9216A730EB71924C";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"D85E56627EB1CF128CA692960278403E";"350494";"2023-02-01";"2024-01-01";30;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"E81013232003A4EDDEF171A4C5FCCC05";"350494";"2023-02-01";"2024-01-01";9;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"C866B1A88903993D54D3300D850FC10B";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"BCCFB88332770909DB76A1639F02D7F8";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"ACEEEC9F90F3CFC8E558AE7FBA87FC13";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"B2C97E6FB24FBB9E04C47CCDF789B1C8";"350494";"2023-02-01";"2024-01-01";6;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"11B12DEECEA222072321A70D2C44C13F";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"6D349F80D5CBE74807CAEEFE27EA06B4";"350494";"2023-02-01";"2024-01-01";3;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18302721;"0B42651ADDF8DFD01A19ED629446FCB1";"350494";"2023-02-01";"2024-01-01";4;0,00;"2023-03-14";"449995349841503217644";0;0;0;0;"SP";0;"2024-05-01"
18303855;"DBED197DDE49807C29697A0EC785BC1A";"419354";"2023-02-01";"2024-01-01";2;5,90;"2023-03-14";"449993984161491414740";0;0;0;0;"MG";0;"2024-05-01"
18303855;"8475D3C31D0104492070D73B59E1ED48";"419354";"2023-02-01";"2024-01-01";2;5,90;"2023-03-14";"449993984161491414740";0;0;0;0;"DF";0;"2024-05-01"
18303855;"4F1F0C00F43A227436ABE8DDE2C77178";"419354";"2023-02-01";"2024-01-01";3;5,90;"2023-03-14";"449993984161491414740";0;0;0;0;"BA";0;"2024-05-01"
18303855;"A54CBF2E0A2CEDE14DC248AB3C93A24F";"419354";"2023-02-01";"2024-01-01";2;5,90;"2023-03-14";"449993984161491414740";0;0;0;0;"SP";0;"2024-05-01"
