ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16361516;"0B1BDE4B6C2F8BA02185D1095086739F";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"8E8036200D3FB64BDB2B8D9A2343DEF9";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"4FC7EE08DC8A625787F2BEC0B44BA29D";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"B0354889E30476E4E24CB9C052FB5BE4";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"EAB799A85D554C5FAAED0B001E28EFDA";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"1707E0E85783E827B8FF2687C96B3549";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"180EEA0D483C57FDA98042478095E3CB";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"D953DD7431E21CB3197D39F6D0F3B724";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"CEA3D45BEA457AFC4E714800A7F318DA";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"92270C21E1A8033B9001BDECDDD8C17D";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"45F1264EE93713D68B5E5F2BD07CF293";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"6B9A09E331B8EEB0007D4A076F0980F7";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"AE342D54339FFB61B81DA724E3FF52E9";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"3558BDA1BA102F337F5711CD2868C593";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"670D9CB08135A5D9A2EFA57B334265B5";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"D39DFAD81530D5D88436B0310D3D054D";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"7866FFA1F0FD7CEDC7EE09517833B968";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"43BD8BD0361E1411C9E196C34BA05E3F";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"A6F456FFEB03E19B0A51533C057FE2AD";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"6C56B1752D5E278CED4B4327151EA373";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"43ADFB32311BD24D16A31D62FE6A0117";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"910E43BFFF4723EB1AC4D7269F8B1687";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"8807FDF49EEE6FD31049DBC453383A8A";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"D4FEFC328FDEB996D98A99439444E01B";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"53A37C098432B0CC73A5610BBC3BCAEB";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"88D22E97E16EF88658DCDDB1059D0C31";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"121CA1BE491B90C4C305864C57FED65C";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"BA";1;"2024-01-19"
16361516;"E0E0E8EEC9A5641468B6C010FAC33199";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"44C7F4B1D380D1C3B53F082B270B8968";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"747C55C299059768BF98D5E4F678A4D8";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"577F8A0FBD34427A75C4A520920EA514";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"F33D5C8FDF851EF2C4C9E4C935D4410A";"006246";"2016-07-01";"2017-06-01";8;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"189E1243C9E81B9C4ACADE0158C44B27";"006246";"2016-07-01";"2017-06-01";14;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"9DC443B35417D81EF45265C2F12ECDFE";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"BA";1;"2024-01-19"
16361516;"B7B52802D2536F7823C6B876FB2EDB16";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"6E486602936B5B767159A43914BBE75D";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PR";1;"2024-01-19"
16361516;"7D2E83AFD3A354E99DC2B1D5676643CE";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"BC31B5FC225F69C2399103A154FFF555";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PR";1;"2024-01-19"
16361516;"AB72FC30DB067BDD472E6161D502315A";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"833D770EBAB78C4B50815C65AA6C776A";"006246";"2016-07-01";"2017-06-01";6;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PA";1;"2024-01-19"
16361516;"5F20ABC4FE918BAAF6A4C6F6878CFB83";"006246";"2016-07-01";"2017-06-01";6;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"6D43057B3ADEE97BFCFB13083D6560B6";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"9EDA369C823C4A7FD9017143F4210BA0";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"3857862FF8629E9A58AD169478EDE866";"006246";"2016-07-01";"2017-06-01";19;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"A2C38E365D96B46EFE8EA43A2A56F5D0";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"C65817C4CA3CDD7F506AF09D9CDBEF06";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"74E34233878FAFEE05B3F2EE72245A18";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"146E97A6453DB5A8EAC150286E7DF484";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"5B5DC1920D7969D77230262E7ACB3D72";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"19A78BF516BAAC5A883A047059D332CC";"006246";"2016-07-01";"2017-06-01";2;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"AEEFEE2DAA7D643268D9FF197168A94D";"006246";"2016-07-01";"2017-06-01";6;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"418043C9812A344F7876ADE5DFD21CE2";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"7E0B69F768874F13D042F27571011CDA";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"D40EF78B724165AC527D59D09BDC8B2A";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"F1C26627E2C2AB3CE58E56DA96A8E573";"006246";"2016-07-01";"2017-06-01";1;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"52197347A7FE5C326160510EB591F55D";"006246";"2016-07-01";"2017-06-01";2;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"DCB6C1E4358D09D302B13EBAA09EE3ED";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"E51EAE4D6BF0FEE19A1F10569F1D2282";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"2C0DCF20B307548E5CF70FF38F5E24CC";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"BA";1;"2024-01-19"
16361516;"E3B21D4F0DC16F353C4192B76C70F074";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"F3D84E8F0F1838DD3815173E86C337FC";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"76362686B92A0901AF26ED52970ACBA3";"006246";"2016-07-01";"2017-06-01";10;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"DCD720B87EE8660E50FF15906CFBF9C0";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"9630D2F76F48F8FD674B22986825260E";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"EFA6E9463E7E048BCAFEFEA7D4A03E51";"006246";"2016-07-01";"2017-06-01";6;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"0DE316AA93F76E6F7A3D001641E38BF1";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"BE0E4B1B5D7BC2FF44CE52E84F970BF6";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"C30F8E847283307152AA3FDE60A036E1";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"C35644906102C53BF7374EC541AABB1D";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"0CD9E0B7B54530600E352FF781AE231F";"006246";"2016-07-01";"2017-06-01";6;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"C7A54CC32D4B6D5E22E9D20E2DB22A35";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"A27E3DDCA5E6DD85E40497BD974F4771";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"3571C650615F59D6A715240F27D7371E";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"2B86E47DC3EC31C22C7879444F124FB2";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"D98545F22B32FB5242EBE784614FB61D";"006246";"2016-07-01";"2017-06-01";1;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"4456057F7FEDF6702FE271AC826FC993";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"4FD1A30E4FDADE4C82ED4B47839B9BD4";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"6443537D2C5B4E75422411ED866EE190";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"2F7033F56B71E7C4B336BEF67E570465";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"AM";1;"2024-01-19"
16361516;"F3DACC84BD76031EC8140274094E5274";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PA";1;"2024-01-19"
16361516;"0B58C2973C1DFF361979AC16EFB45FAD";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"410C3CFC2D8C292928AA534ED2E9057D";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"740442C35F4EBF6E00DEF25679D41398";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RN";1;"2024-01-19"
16361516;"67F3B5D23A17F3B25BDCA5947CDF1ED6";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"E876FACD17188BFD4B351A5EDEDE5B5C";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"C40A750C673679FE10B4BA2D8F2C7AAB";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"1F185375BA0588E12CA67C6B0CC0480C";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"4E5F05109205E18E48397EC0996B44A2";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"87B56504D65367DD8903B50E0008E243";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"F4D744500E110C018A85DE1B6E483C67";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"FE141F90F54F862A2412ABD8274F1A6C";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"5ADB8C2697CD83D305A9F8D7824F00FB";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"89873D0C357E4B6A335AD755F56848CD";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"8C95792B6C243F3FB1CA5C87F55108F4";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"81B0F14134679106A27159B9AC88FFA7";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"71E3909DEB5E84ACE4F31B064B5D4E05";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"9653F6D3CCA27E410D424027186FF3F9";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"37FB9282ED963F3F186F436E74B70909";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"5B66E5AA71CDA5229D98BC6FB13AE2E0";"006246";"2016-07-01";"2017-06-01";1;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"B0DFA2765A3B9BC68D057329AD25BCCD";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PE";1;"2024-01-19"
16361516;"D0632C8718749D7628B53A5825606A00";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"5470C48CF01A55F49509F1DA084222ED";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"494EB0522B992A4A15CB2631D9EA8C34";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"524E263598D0F702013E6F9E250B3BD6";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"B5418E78D6F302CBD384745F3D8F4D8B";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"56CC280A850C4D14A071A83F1D3E32AD";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"AA04DA12B7AED62926538EA224BEEE63";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"45FED5CB621CF05B8A32E664F07DA271";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"00E38FCD6A08FBAEC20B22F08B50752B";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"CF2E7D0169DA180988F472DDF0078822";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"9C90B825398C17378B6B9F7A291F7C54";"006246";"2016-07-01";"2017-06-01";1;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"358938111CE783C50FA39D4E0FE942E4";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"DB9C63C6B5B5587135698FA341DEF272";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"MG";1;"2024-01-19"
16361516;"DF8C40CBA3448D3D19F0287D505A9A37";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"2711430D75A2445A56952F1E4DE67887";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"47941666D9EF7CAF8974ECB35E5211D7";"006246";"2016-07-01";"2017-06-01";2;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RN";1;"2024-01-19"
16361516;"F72491E034BBE046695FF95161E458AC";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"E0D49473EBAA4926CF15844B12B9B571";"006246";"2016-07-01";"2017-06-01";7;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"4189DE0ECA7C595257E6A02D43356319";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"48BFA9ED3F83E7B607B49584F3E92F10";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"BD044AFB1DB2930D66D275145EB5ABC1";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"065CE6B26F059DB5A093E4717818C5ED";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"6CA6CA2674FDC32669E1D67DFB4F2FD5";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"D7101B0254F6BDC10D9BB5B43846A7DC";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"48F5F05C179A7C52DDCC53121099C1E6";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"E959025018A2E3003B21315CB623B4E4";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"7183A1170991DC2792D890F9A7D50BBB";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"2796FACC3406637632DC5F9D61EC7021";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"5517956EB4317D12472144F36AADE179";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"DA7C4854A2ABB1BB3AF744ED7DF61928";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"E1E063B4DD88E293128C1FE110874B20";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"193D0F3446AF5763080713765197E591";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"5DBD3A9317A78A39EB488D777FCA529C";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"33FACCCBA9FBC3DB9EAD7C494B9B0799";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"8417AE844D9430ECA8E04DFF2E574993";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"CA205E58C5328F15877DF6598B0803C7";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"01DB2418A873FE5CD064E6AC4334295F";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"5FE44C24A5E78E3DDE4D298B41579588";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"RJ";1;"2024-01-19"
16361516;"461236A38EF5CE91033CE07DA392171D";"006246";"2016-07-01";"2017-06-01";8;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"E880BE91D2051D2430911C8D0C75826E";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"EE065C6EEE4E9A0857F89E6A555A83E8";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"CE";1;"2024-01-19"
16361516;"74158A2880A47617AF62B39167640C47";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"492DE1525CFEB3B4C8B6C899B72CEECF";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"PR";1;"2024-01-19"
16361516;"C65C5F07A00C072EAD8A7165A192037E";"006246";"2016-07-01";"2017-06-01";4;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"507964F3F84A43950B02974DE67FC3EA";"006246";"2016-07-01";"2017-06-01";5;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
16361516;"87EEC0011A55F22849B20C6AF58E2AB2";"006246";"2016-07-01";"2017-06-01";3;19,97;"2017-03-20";"428146092264488823568";0;0;0;0;"SP";1;"2024-01-19"
