ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16539663;"BBC590A4CF487E193AD7ECC21D5F83EB";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"1011245DEEBA8E842D1C50E87D072B60";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"7A1448757B3480738711E4D7AB8D960F";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"9DB995BE9816A8C30D1245E4C72C6E36";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"DB1CEF8A62C98B122833E13E48C00E0A";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"65A9CBF01EF74193B887EDDE82D8A0EF";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"7E914B2308FC35B5215EC89CB2FA20E5";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"3CEE1E26C2AD91582FE08EAEEC2E1CB5";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"FEC8C4B79FD28C636BDA23F144A56246";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539673;"A350AA6C3D73E04F1A46062591934B63";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"D18CBA8D44A2C74EE70971DE818D774C";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"78F6E893C4CA9840598E82E9274994F2";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"6DC5149DDF30E3FB958AC535D82FB7B3";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"137FC133850552759ADE82E11A4051FD";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"C5F94AB0B44A1147E8BAC71F7076D9E6";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"733B3632A824E9FBAF7899D201D66432";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"85CD4808AFD16A85F5681C70F679D0CC";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"12B5F5850245C31EE4917F7D01C16736";"303623";"2022-09-01";"2023-08-01";5;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"679D360DA32F81B9DF72FE2A54FA9EF0";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"BDC18572BD5B3526BE9B6B17D1A67C35";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"2775B8CA97A60078A1A143C18B198600";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"1EFCA0ED0B79FAA5ECDC02759D453568";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"01076B48062CBE3659665982A19CFA92";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"EFCF8D72ABDBC928765474511AE8C580";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"B3973511BA772FFED7F991016952F540";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"BA";1;"2024-02-01"
16539683;"7891F70CC59B4A13847F6F24B85CD561";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"793FAA030FDF3CF97EDD27B7CC63B12F";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"7E63C3DA25F7E7A57262155A8137DF0E";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"25C4D897E4308E18EB2772909B9A5473";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"8E21AE931A5D60F6B83C65D19BDB4B0A";"303623";"2022-09-01";"2023-08-01";5;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"BEFC8821C9B823EC991803871DA23BAB";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"15E1A2193DBED08C0E21D4A68F407492";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"B702C69710A097CEE82D0B22E1C405CF";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"AC5949C7499605E67E00A8554734FEBF";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"E571282E3B12A23C566B8156B70B5C2A";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"153DD1B41CFF52B42B87897E53D21789";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"D2325D362D8D3E18C57F8ADFF057AB9D";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"F94861A64E06BE1D3ED3E485346D802C";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"0DB98B3FD4F0277B0EF38B5D1F7D24DF";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5C472799868E11710D4307BF1C2A601A";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"6A29F22385BB2DB76588BE289B6AFE50";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"708DC02701C7086DB8ABF228145D2723";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"63F48DF05E032313EE3F86F5C682250D";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"369A64B29B4F064254C317505F214312";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"4D788002ACD6D29D50BD2D6622AE2E1D";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"FE59F9235E2A6ACD5BB7DDB2A030BF3F";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"731D3D0AED09DBBDD9C39E7610C636C5";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"67C6BACBE46A0BD7992742F29B0D030C";"303623";"2022-09-01";"2023-08-01";13;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"AC09A6306A76021CB69EEE69D1C90791";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16540202;"7E98AB9C92EAFBE75BF8E3E6D56BE391";"324566";"2022-09-01";"2023-08-01";2;5,72;"2022-12-23";"449184095113084497320";0;0;0;0;"GO";1;"2024-02-01"
16558611;"E2B7744F92433338BB177657AC22B769";"419141";"2022-09-01";"2023-08-01";3;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"7EA8CA4A26DDC901CDE9050B98A56674";"419141";"2022-09-01";"2023-08-01";8;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"901BF0D0079267BAADE1ACE5D757B5C9";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"BFD4ED745A17A794E4BB9BE71D1798C1";"419141";"2022-09-01";"2023-08-01";2;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"0040F03E8F558EA0A7C666501B0CDF80";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"11D0E5133F759F7919BF92ED7C98982D";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"772E33A0EB678B149F5A53DD7753B473";"419141";"2022-09-01";"2023-08-01";2;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"52EA423CBC4D9E810CA894EC97D1CB0B";"419141";"2022-09-01";"2023-08-01";3;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"A1207374E16CEA5F0B8347AE46A2D98C";"419141";"2022-09-01";"2023-08-01";2;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"68DDE24019304C267698A4D91832D4AE";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"C20A9406A392D919723D02F3C17C72F0";"419141";"2022-09-01";"2023-08-01";4;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"B2EF45E60D86AD867A8FB8E2A27B4E98";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"784330B4F949C0A9A938B521C1DD7D8A";"419141";"2022-09-01";"2023-08-01";4;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"1EB80FD684230A6B495A58CBC847173E";"419141";"2022-09-01";"2023-08-01";2;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"10DDFF0A7C0D53CAF500C1BDB27328D6";"419141";"2022-09-01";"2023-08-01";3;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"39EA164774A9B9D55B47D7DA78C75379";"419141";"2022-09-01";"2023-08-01";2;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"CAA999223A191F4DB4B7591CC6DE9809";"419141";"2022-09-01";"2023-08-01";3;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16558611;"3871A8BA5A58910DFB234C1A2B7CB9AB";"419141";"2022-09-01";"2023-08-01";1;18,14;"2022-12-07";"449024523781705913148";1;0;0;0;"SP";1;"2024-02-01"
16560787;"CC9680E42C08B6C69C79F6E05CE908B2";"416908";"2022-09-01";"2023-08-01";2;0,00;"2022-12-21";"449166216142930035156";0;0;0;0;"PE";0;"2024-02-01"
16560998;"5FA61ED4F2EFEB7C1CF302A73F917A69";"419249";"2022-09-01";"2023-08-01";85;11,89;"2022-12-19";"449144075852738757708";0;0;0;0;"SP";1;"2024-02-01"
16560998;"CE9472CED25EC30352745D386D4CA22E";"419249";"2022-09-01";"2023-08-01";56;19,83;"2022-12-19";"449144075852738757708";0;0;0;0;"SP";1;"2024-02-01"
16561701;"49F975F13B634381CEC691F20A964500";"006246";"2022-09-01";"2023-08-01";270;12,00;"2022-12-20";"449157289932852919168";0;0;0;0;"RJ";0;"2024-02-01"
16561701;"53AD15F8C37033B66AD1236E8216C04D";"006246";"2022-09-01";"2023-08-01";2303;17,46;"2022-12-20";"449157289932852919168";0;0;0;0;"SP";0;"2024-02-01"
16561711;"6D28F0CF3F7939B04A2EC068682830C2";"006246";"2022-09-01";"2023-08-01";7;19,40;"2022-10-10";"448445156659955008612";0;0;0;0;"RJ";1;"2024-02-01"
16561711;"193E030AFE517BAE153C9023236E417B";"006246";"2022-09-01";"2023-08-01";4;19,40;"2022-10-10";"448445156659955008612";0;0;0;0;"MA";1;"2024-02-01"
16561711;"9F96C430B1C1103BC1D9BC8845B5016E";"006246";"2022-09-01";"2023-08-01";1;19,40;"2022-10-10";"448445156659955008612";0;0;0;0;"SP";1;"2024-02-01"
16561711;"FBF5B2A15C58474733597ACF2B1980BA";"006246";"2022-09-01";"2023-08-01";5;19,40;"2022-10-10";"448445156659955008612";0;0;0;0;"DF";1;"2024-02-01"
16539352;"0FF8F0C47BC1475450C16222F1D43871";"379956";"2022-09-01";"2023-08-01";14;12,79;"2022-12-21";"449166136072929347132";0;0;0;0;"SP";1;"2024-02-01"
16539633;"C2F7666CFE50101DDBB03B2844B605FE";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"68832E30D2872CD32ADB7C474036A5E0";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"F2E42C7E917E2F5DF33A838198A96308";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"CE7696703C992A03118380173C12F66D";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"415F074CB3110BD48EAFC8B3CC8B7CA8";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"56BFD34001349A2C99FF7E09C4F4588D";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"E57A085CD541B8CEC443D6D895752534";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"52E63B2A7B053B15BB055417F31D26DD";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"683CC25ED33D92AE1F3C066B7FD71523";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"AAA7EC3DAF8918FA2C2E87C4E67371F5";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"9940B7A0942B7E4F08B70C63DF3C727B";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"EA63D25F8C811C96B9FF732E5F8AAB18";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"5EDCE0E23DE9781B16B4129869DB91C3";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"7DBAAF630CC979F85F99F66AC93E18D7";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"2C19EE9C05644737D0187E241CCEFA65";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"47951C3D5A9A15C729686584E87CA610";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"1999294EFAE0638C027291B4502902E4";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539633;"DE74BE792586F14C41A88393009D6D43";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"D749EE483452106EE3BD2FF275B90EF1";"303623";"2022-09-01";"2023-08-01";1;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"E83E7ACFFE17BFCB98350572299F180E";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"741A672372A8C7A63F9229E097F04E27";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"74E541F10E3A592258CCE80762420924";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"609B389132DC26CCD78AA26918DDB3A3";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"C345EA054F6984BE4CDC734B4E7FAB8C";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"219FDC82445F14F8012CA7CDFD142813";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"5B0CD450589126931AE2D2862B7DC25F";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"30385F3592237DD1EF87B2BC4698AFEE";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"D1679112B251FEEBC5A571E533A25F94";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"1C1663148C7208C3821DB107BAAFD105";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"8EE0544C71A350CA744E9E2D5E3D2946";"303623";"2022-09-01";"2023-08-01";8;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"C7E23FEF72994C993255384483AB2ADE";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"17DEB564561CFC7CDB685E905990F069";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"C9D66DD6D6D6074CB971ECC3127FDA5C";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"265E5C2B73A4F8EB101358F2B1D0FA02";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"EC75F047778078E202179D70CE9791FF";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"2A4FA3CC9270C5E82BEB5BCF5FF6CD1F";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"08C9A319FC7CFE2409C12217A82E3E15";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539663;"56C6828F02F690BBEA35E8870A0F187D";"303623";"2022-09-01";"2023-08-01";6;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"8B7BBEFB56F5D41CE398ED056D207890";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"C20F4FE20BAF8567BC0F4E96AA9EFD03";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"43D306CAEF20D747D341C80DFACAE6BF";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"30E5D842823EDD66180DBC1B1D0651EC";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"C62C829E986C490696E3DA0164CD68A5";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"D6869C749AA7BE410C4BB105114613F1";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"B2A406B0DA7CDF04D5163255901346EC";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"00E61F1B28E320C430A6DF244E6DE934";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"A23803070E72E25086FFF738C0E43510";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"DE4ECFF0446C00963BE08416F1C7E944";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"B73075115AA131222AF78057D35468FE";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"D3746F41755FB4A7F609E8CEFDCA813D";"303623";"2022-09-01";"2023-08-01";5;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"9351675695E9244572079EA14BD3C720";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"4785528886619F7AF147498B8E4A870F";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"3AAAB4A37B3E3FB1E88664CA19C433DA";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539683;"DEAC46847C47C948F5D445B58AC71DDD";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"0DD2BEFE9932F3D6374B4AF03C402844";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"8206EF189E2C6EB71B86F317FB920911";"303623";"2022-09-01";"2023-08-01";5;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"897C8FB33738E1F87813C7B9B572A9E0";"303623";"2022-09-01";"2023-08-01";37;5,40;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";0;"2024-02-01"
16539693;"2B7AD5FF8BCFA77E98224AF2EB042C4A";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"B9F27D02BFD5D4A18832A3205F9978C9";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"EC65C058F985A1F05BB75DF3720AD60D";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"1859654E975682BA065B3EE2E17BC0C0";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"392A4F5417274ABE8B2C23D7732A5B86";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"3C1C3A57D1CA12D1FE368045C28D6D9E";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"FDFD3193DFC74760FF83FBF5BC930100";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"0CA7604A1DA9512DC3B443DD69477CC0";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"3B28F7C1FB26F53E1F2A102348BED514";"303623";"2022-09-01";"2023-08-01";2;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"6AEC33506380856DC7731A31F20B4C14";"303623";"2022-09-01";"2023-08-01";4;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"978C531DEE642922CEE8A5605953E38E";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
16539693;"DD3F1D581D4D2D494CD1C9069E9BB40F";"303623";"2022-09-01";"2023-08-01";3;18,20;"2023-05-24";"450706187411088488096";0;0;0;0;"SP";1;"2024-02-01"
