ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1493747;"09B3D62AB24DCEE9705DCC92212BB8CC";"325074";"2017-01-01";"2017-12-01";10;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"D4243C6213608C68F7F34F924487873A";"325074";"2017-01-01";"2017-12-01";4;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"2D8817EBB2ECF97AE3F19E0DE848661D";"325074";"2017-01-01";"2017-12-01";7;15,00;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"96394C9BA42022B63B4B6B3F444955ED";"325074";"2017-01-01";"2017-12-01";18;10,67;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";0;"2024-01-19"
1493747;"072D5F61A204C44C2110D2CD9E18EDEE";"325074";"2017-01-01";"2017-12-01";2;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"F7C7B813F0EC8F26B68774474A242459";"325074";"2017-01-01";"2017-12-01";2;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"F022F2582B0725DD6C19C303FC3AA17D";"325074";"2017-01-01";"2017-12-01";5;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"4161B6EF901D6FC28278D877964092B2";"325074";"2017-01-01";"2017-12-01";4;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"46054ABCA877986B93C5810D2CD378AA";"325074";"2017-01-01";"2017-12-01";4;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"C03B327425D3641DD302BA35121C801E";"325074";"2017-01-01";"2017-12-01";1;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"018251F54213E02026A19C9355F11C22";"325074";"2017-01-01";"2017-12-01";3;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"A4A22BE846304FE5D729D30F83B2C206";"325074";"2017-01-01";"2017-12-01";34;10,67;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";0;"2024-01-19"
1493747;"3B7EC15475D4FC722B043649FD24F131";"325074";"2017-01-01";"2017-12-01";2;17,00;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";0;"2024-01-19"
1493747;"128C498F6A4EF0113E79BBAD63D58340";"325074";"2017-01-01";"2017-12-01";3;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"FD5A049656677D97EC7D58F435E5B0FA";"325074";"2017-01-01";"2017-12-01";8;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"93AAEBD4E9BE80A8189B97D47CB159D8";"325074";"2017-01-01";"2017-12-01";21;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"E4EBAA1B563EA79CEC5A7A3F19D6AFAA";"325074";"2017-01-01";"2017-12-01";11;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"73679E7A35AB3C56531B0900010E0C4D";"325074";"2017-01-01";"2017-12-01";2;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"5809F95F0A92FB074201CDCF63BDBCB4";"325074";"2017-01-01";"2017-12-01";5;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"B75A2E5A7CBCF2F8289172CC30381CFF";"325074";"2017-01-01";"2017-12-01";4;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"D1956227E282A78E708575B6D0CF6247";"325074";"2017-01-01";"2017-12-01";6;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"11EEB28548C70BEDC2E734E65FEC7159";"325074";"2017-01-01";"2017-12-01";3;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"15A2A0C1974C4ECD7EB3A15967332679";"325074";"2017-01-01";"2017-12-01";5;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"1B9C8A9EF1070DF85870833BB645E24C";"325074";"2017-01-01";"2017-12-01";1;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493747;"7397E06E1051A3F94A50C3ACCA76863B";"325074";"2017-01-01";"2017-12-01";5;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493571;"4D136232B1D19B3348C6564ECEFA664D";"331341";"2017-01-01";"2017-12-01";44;25,00;"2017-03-31";"428253826361379703952";1;0;0;0;"SP";0;"2024-01-19"
1493579;"8527C3DAA256349965ACB9C353CB47DD";"331341";"2017-01-01";"2017-12-01";1;10,00;"2017-03-31";"428253826361379703952";0;0;0;0;"SP";0;"2024-01-19"
1493739;"6C6DBB8CCB9B7E5EC2C19B1077824F35";"325074";"2017-01-01";"2017-12-01";39;10,67;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";0;"2024-01-19"
1493543;"2B1920C050F25E107C325E20F721774D";"331872";"2017-01-01";"2017-12-01";1157;21,00;"2017-03-31";"428256900891406263528";1;0;0;0;"SP";0;"2024-01-19"
1493571;"953600761737C78CCAFC10EFF1BE9189";"331341";"2017-01-01";"2017-12-01";382;20,00;"2017-03-31";"428253826361379703952";0;0;0;0;"SP";0;"2024-01-19"
1493571;"DA7C6CD29FB6D8BA99EB72FA6CC246FE";"331341";"2017-01-01";"2017-12-01";194;20,00;"2017-03-31";"428253826361379703952";0;0;0;0;"SP";0;"2024-01-19"
1493581;"CE3FC6DAA59FD2C92D534AC5453A003D";"331341";"2017-01-01";"2017-12-01";304;20,00;"2017-03-31";"428253826361379703952";1;0;0;0;"SP";0;"2024-01-19"
1493543;"CE710B33E4BADCACD571F474A5E0EA06";"331872";"2017-01-01";"2017-12-01";5;12,08;"2017-03-31";"428256900891406263528";1;0;0;0;"SP";1;"2024-01-19"
1493571;"1CE681E3CB71127F456A22161C5548DA";"331341";"2017-01-01";"2017-12-01";17;20,00;"2017-03-31";"428253826361379703952";0;0;0;0;"SP";0;"2024-01-19"
1493739;"5BAB5C516650D4F1DF4C81CCCED73ED3";"325074";"2017-01-01";"2017-12-01";1;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"05E0C1F00D3D94B49E81B7CCA7EF2EA3";"325074";"2017-01-01";"2017-12-01";1;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"090A944BB8F4522C7EE57C0999C9EE88";"325074";"2017-01-01";"2017-12-01";4;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"FC4D3E0326C6EC3C31B4D0087F3D2E1C";"325074";"2017-01-01";"2017-12-01";1;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"8DC4970F11CCE4FB6D410A3CB3EF5842";"325074";"2017-01-01";"2017-12-01";9;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"60C3B92FCAC49C4F27BBD9EC567C13D7";"325074";"2017-01-01";"2017-12-01";5;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"91945AF2768090BFC99677189FC70E39";"325074";"2017-01-01";"2017-12-01";1;30,00;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";0;"2024-01-19"
1493739;"25E391CAFC5F4353AA38A7D33587B679";"325074";"2017-01-01";"2017-12-01";15;9,47;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1493739;"737541697DFF57A2D3D3851805B4C2F6";"325074";"2017-01-01";"2017-12-01";2;19,73;"2017-04-06";"428314568391904481644";0;0;0;0;"SP";1;"2024-01-19"
1511187;"1E55EE3A0D6D4C8700EFC4E302D038AC";"320706";"2017-01-01";"2017-12-01";9;14,33;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";0;"2024-01-19"
1511187;"F83F0509B0CF3033781E1C7721E9F8FD";"320706";"2017-01-01";"2017-12-01";5;14,33;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";0;"2024-01-19"
1511187;"B9A870402C1AA35B814AA18FAE8954E3";"320706";"2017-01-01";"2017-12-01";1;14,33;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";0;"2024-01-19"
1511187;"6F45184B1DCDF647E634237E1CD3A2D6";"320706";"2017-01-01";"2017-12-01";126;19,70;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";0;"2024-01-19"
1511187;"AD4AA9D8E38BA7339D3CA7EF84AFA6A8";"320706";"2017-01-01";"2017-12-01";3;15,00;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";2;"2024-01-19"
1511193;"084E1A38555DA1113F4C8A607465F8BF";"320706";"2017-01-01";"2017-12-01";2;15,00;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";2;"2024-01-19"
1511187;"084E1A38555DA1113F4C8A607465F8BF";"320706";"2017-01-01";"2017-12-01";2;15,00;"2017-03-10";"428047226685790041896";0;0;0;0;"ES";2;"2024-01-19"
16480716;"6D88C56828171889239EDB92CC93FA61";"355097";"2017-01-01";"2017-12-01";9;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"43BB0C09D493860749F43E6F726AC45E";"355097";"2017-01-01";"2017-12-01";3;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"6C3A4EF8892A2FE48E0B333DE1E6C707";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"9CFD39CC6633B016847C95EC3496F3F0";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"2ABEE4DAB97AD1418BB9FE1B11D125E1";"355097";"2017-01-01";"2017-12-01";3;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"5198373FF5D9418326179A32C3123D09";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"8D5BBA563002EF2C7B92315578ECB896";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"67BBD0DFA11CAF5C3FBD77E129E02EDF";"355097";"2017-01-01";"2017-12-01";10;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"54B63E3C6D0C0840DD704F7A01D0EF87";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"60C429785D1477233D59F36410A12CF7";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"01D009AC38631B0FBE3FD211434EA000";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"F6CE0072F3A4EAD34467D76BE4E9D973";"355097";"2017-01-01";"2017-12-01";30;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"11F20202FAB52AB1632DF5B36D8FC2DF";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"8A80D172A2F7494E28628DC3C938B6B2";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"F57DA2D086C99C76F8E03A2D3C51D509";"355097";"2017-01-01";"2017-12-01";11;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"7D9A637526B8A4B475CFC7D510E7E519";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"260D04CDDA6C3DF60E1DF55B8888DFE9";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"FD9507064596CFAF49AF06C9272E7C01";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"97FBB5BC3D709D0A19E3F4612AAE06E7";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"5A8E9CDDEA9B5AAEB70E8F346444C125";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"3F24FDD818A123838E0D44AE123D05F9";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"E87CBF5FEB5B6996D2695BA48535FE06";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"83BEFF842BB6A5067D746B025C24FE8F";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"9258448210871E0CA74240BB491B9DE1";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"FFC93DA2C3A7F4367BDDB622ADB08EC8";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"FD874175E4F05C481FD2248E9FF50EBA";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"CCA9F0EE6844714DA42D542C694CA0B2";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"67C2240F24BA40001EB7C5B1C5FB5D78";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"0D5DABD8789941A093787E31B21A14E3";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"226C70B3B422433715A830980257FC89";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"D7444DC74482E8DD1668CBCC1FEE8F87";"355097";"2017-01-01";"2017-12-01";8;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"61976B644651A9958EB68D023B0BD037";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"13D7C9F631A529803B1A4BB6B157D40A";"355097";"2017-01-01";"2017-12-01";5;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"FC04DF252F8F3932C18E10A599DA55E0";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"CCEC51B13A94A7B1C84B0B33CB31D4EA";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"A25332C4EAAA36B9FD0C41757E0C87D9";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"D1E40C7B5BE9D3D3639DDBB01C7E81AB";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"B05841E0986BB7B1FAB54D1FCC32AAAC";"355097";"2017-01-01";"2017-12-01";1;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"24625061A41F879CF4A7F6657B9001E0";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"AA75FDFF5726B56A5EE1EE2C24A45891";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"23CFE0162FC4E76D768FB3265B16B4FF";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"A726B8DA69A36A1D0FCA3F20A50ED5E2";"355097";"2017-01-01";"2017-12-01";2;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"22912FF79DE7C781BC33EA1724FF13AB";"355097";"2017-01-01";"2017-12-01";35;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"B30D3877D5B4EDDEA8984063E8266449";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"F8AD25AE4F371215AD741860E5069C4B";"355097";"2017-01-01";"2017-12-01";7;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
16480716;"9C77D8570ED04B74E0F6E144427D183A";"355097";"2017-01-01";"2017-12-01";4;15,83;"2017-02-14";"427803561782765033624";0;0;0;0;"SP";0;"2024-01-19"
1505336;"79B7D38D5F5EDE6A62EE20CC148D855A";"339601";"2017-01-01";"2017-12-01";1;19,57;"2017-03-08";"428024716973845084152";0;1;0;0;"SC";0;"2024-01-19"
1505334;"A711E7BA28633FED1E09445F92A77157";"339601";"2017-01-01";"2017-12-01";2;19,57;"2017-03-08";"428024716973845084152";0;1;0;0;"SC";0;"2024-01-19"
1505334;"2511475589BB1747EFD52A3CF9772BA6";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"AF9F4C415D8415F9C9ED9432F7837B0F";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"C3AECE5E38ACB2F353C8A5AF3B97EE8A";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"359D21626086B9FC6D357DD1C809639F";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"DB6C1BA9D26A2B5F0F7C6986AD47C567";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"A935287D68ECCB1C9DFC07AA98BD2679";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"F1EA9F8CBC78188CE9FBAE7410738816";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"6F8AED9A37236A6F3E6695C581B24DE5";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"8463D844833C82030814A0A2E233FE11";"339601";"2017-01-01";"2017-12-01";6;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"837C2025D1BBEC2007BCD2F14F22318B";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"15F25FCC9382F52FF2E2A3BCE566AB85";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"5D67F42138E937FE6985D6C7C23DC9DF";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"MT";1;"2024-01-19"
1505334;"5DB7F5DDDD396DDDD42E348CC01B4418";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"MT";1;"2024-01-19"
1505334;"3BFF415D95397753BF9F0727ACC24017";"339601";"2017-01-01";"2017-12-01";8;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"C6CCF45B6EB8A5DF2212648B471F0F73";"339601";"2017-01-01";"2017-12-01";7;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"A57B36E96DE61960FDDDEA6FBDA237D7";"339601";"2017-01-01";"2017-12-01";5;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"12EF09A6F5E30BC8822016ADE55D1BF9";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"93FAE87017B0C8B1D23333468524CB74";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"E3D6FD0E9E28FD13014DCBA916CF62C7";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"B9FCC00FAA467C0A7727F4BFA5FB67DB";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"C4C3D20966B31354626ADB45C9B093FE";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"D068D809C1F132D2204C94FF08808C24";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"22634DF4E5043AEA0B652AB7C4891728";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"6E725296E2CE42C8FCCA559E67249B3C";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"5EBE94302DAA4E5AE496DFDE09404345";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"60E0E31BC89972064B9204D7D40EC477";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"26F010D2A6D7F4C57125D14BF599D7E6";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"FD263CBC547B71A49B2D95DCBECB7847";"339601";"2017-01-01";"2017-12-01";5;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"906640CC26CF445B38F982D408E9F2CE";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"8608C94CB5F4403FB938A79118866712";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"B973FFCD2801BBC54241D3DD378C03FB";"339601";"2017-01-01";"2017-12-01";14;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"6B88152D3D704FE3CD61331B6B946830";"339601";"2017-01-01";"2017-12-01";3;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"1B96730D19C852E9AEDA17F19D2BD9D9";"339601";"2017-01-01";"2017-12-01";6;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"12C42147A7473D4079A536208C0FA90D";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"5709A8BEA250FA342995BED8B6F2D5AB";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"3D90461A8FF4CAE69D913AFEAA6E37BD";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"D7067B25E27612A61213BC8489256B32";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"D428F861371A48F2A47BE11A6CC202CF";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"FF4B7B7673221EE64C4D9DDBFE7C1CB1";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"9193F2BC75299C3458D433FA7F3DDF37";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"890610BD989494034EAD26D71D6BA948";"339601";"2017-01-01";"2017-12-01";2;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"9AA2B66133CE1F808CA20EA692D1FF96";"339601";"2017-01-01";"2017-12-01";8;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"A0D00F73C022A1F46AC55419ACAD28A0";"339601";"2017-01-01";"2017-12-01";5;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"DDA24B5B60F36D44C1B4A55955E757E6";"339601";"2017-01-01";"2017-12-01";1;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"C0FCF5D7F3DBD15DCDB9F869E99F9806";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"A8E8B8C147314D325E2DD528F952737D";"339601";"2017-01-01";"2017-12-01";7;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"A68BD0BD4343DBDE95BA4E5954B978A9";"339601";"2017-01-01";"2017-12-01";5;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
1505334;"3EA4D7080531FBBA7C826C70F081F304";"339601";"2017-01-01";"2017-12-01";4;18,91;"2017-03-08";"428024716973845084152";0;0;0;0;"SC";1;"2024-01-19"
