ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16267701;"FB6AE0D43C7B28D6ED07561425F4CB3F";"316148";"2023-09-01";"2024-08-01";4;4,36;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267701;"AAE14806086EB71676FB73BCC487EA6F";"316148";"2023-09-01";"2024-08-01";4;13,13;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267701;"DAD2097DE935381ED35EBDD6827C7955";"316148";"2023-09-01";"2024-08-01";3;13,13;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267701;"8ECF34E8B222E0CB96B98CBC041664BF";"316148";"2023-09-01";"2024-08-01";3;13,13;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267701;"715F0592842729FD0DDE98E297F59F37";"316148";"2023-09-01";"2024-08-01";8;13,13;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267701;"5BEF6B2785C240D399C5DA066C9B5CB1";"316148";"2023-09-01";"2024-08-01";3;13,13;"2023-11-20";"452504802671611746216";0;0;0;0;"MG";1;"2024-05-01"
16267864;"541D828955F80EDC697F64BFC7647D2E";"416801";"2023-09-01";"2024-08-01";2;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"B6B6C59AB324D1EB0269F9924D9E52FF";"416801";"2023-09-01";"2024-08-01";15;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"E73F2EEDE489CA76E7E5DCA916AF7FD4";"416801";"2023-09-01";"2024-08-01";1;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"GO";0;"2024-05-01"
16267864;"F448E810EE52568C56187BDAAD49D1CA";"416801";"2023-09-01";"2024-08-01";2;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267864;"9673FF618297493BA558BAB5C5508D63";"416801";"2023-09-01";"2024-08-01";2;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"MT";0;"2024-05-01"
16267864;"30675A733DB0E51C65B66C41E3D2E09D";"416801";"2023-09-01";"2024-08-01";23;22,72;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"BE671655AD9056158C41D838CB33BBE1";"416801";"2023-09-01";"2024-08-01";1;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"MT";0;"2024-05-01"
16267864;"B315BC17EF31E8D0B6A9E29CC7BE7971";"416801";"2023-09-01";"2024-08-01";5;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"MT";0;"2024-05-01"
16267864;"71E6B87AFFA06CD6D351C213444850BB";"416801";"2023-09-01";"2024-08-01";7;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"579A0154FF92A66847F30D200C8ADDE9";"416801";"2023-09-01";"2024-08-01";4;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"ES";0;"2024-05-01"
16267864;"C6D1046608AE51E2FA3030157240A96B";"416801";"2023-09-01";"2024-08-01";24;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"MT";0;"2024-05-01"
16267864;"E212861F0950D6D0683BF83EF8BCEE67";"416801";"2023-09-01";"2024-08-01";9;8,95;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"7A1A334CD45099AC474DC84B136277F1";"416801";"2023-09-01";"2024-08-01";3;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"MT";0;"2024-05-01"
16267864;"B39F9ED4085BF2C2599D27C0DF823F60";"416801";"2023-09-01";"2024-08-01";16;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"BA";0;"2024-05-01"
16267864;"A66E9AC22434B7C35D47292598352B2F";"416801";"2023-09-01";"2024-08-01";3;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"67EF2F0E671EAA8DB0505DBC82CB10B6";"416801";"2023-09-01";"2024-08-01";1;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"C48D598F718E28ADAF01E41D9DF46180";"416801";"2023-09-01";"2024-08-01";4;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"CD071E1922A292C89DFF893EA524F6BF";"416801";"2023-09-01";"2024-08-01";3;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"FB65AD62122F477B9C8200991B73E30B";"416801";"2023-09-01";"2024-08-01";7;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"SP";0;"2024-05-01"
16267864;"5AF44A33177BA477047DF33776AF65B2";"416801";"2023-09-01";"2024-08-01";2;0,00;"2023-12-21";"452817519951840506632";0;0;0;0;"MG";0;"2024-05-01"
16267864;"5E38B9E19B47A8E2576D629B7F39C7D8";"416801";"2023-09-01";"2024-08-01";11;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"D43B52B0ADFF13908C7DFEF626D0374E";"416801";"2023-09-01";"2024-08-01";11;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"FC46A4F1EDDA348652460D5603AA2620";"416801";"2023-09-01";"2024-08-01";13;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"E03AD39C88AF60D1D4DBE83C41FB8B23";"416801";"2023-09-01";"2024-08-01";5;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"14A85074E7737AD35C930478466464D0";"416801";"2023-09-01";"2024-08-01";2;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"3E84346E485EBB389BEDC63AD9ED9DB3";"416801";"2023-09-01";"2024-08-01";3;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"E813BD1F07D566253F5B7B607ED59A1F";"416801";"2023-09-01";"2024-08-01";9;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16267864;"C218CE82A21D29924302C7F3322655DD";"416801";"2023-09-01";"2024-08-01";8;3,94;"2023-12-21";"452817519951840506632";0;0;0;0;"PR";0;"2024-05-01"
16243904;"73A30F5E83BB44B32F2FFF8E8284E072";"301949";"2023-09-01";"2024-08-01";23;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"MG";0;"2024-05-01"
16243904;"34C360AEB402837BBDF6B77D43170FB4";"301949";"2023-09-01";"2024-08-01";24;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"BA";0;"2024-05-01"
16243904;"04F4E6BECEA1E8F127950F12CF6B3E97";"301949";"2023-09-01";"2024-08-01";13;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"BA";0;"2024-05-01"
16243904;"1B454270454099F23BF3729FF1F870E9";"301949";"2023-09-01";"2024-08-01";3;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"MG";0;"2024-05-01"
16243904;"EFEBFB364B01C634D3DB30ABBC4EEFBE";"301949";"2023-09-01";"2024-08-01";2;3,16;"2023-10-30";"452296542983307664616";0;0;0;0;"SC";0;"2024-05-01"
16243904;"9891BDE2F712916E83B3047BEF49CC06";"301949";"2023-09-01";"2024-08-01";47;-58,38;"2023-10-30";"452296616123308295264";0;0;0;0;"SP";0;"2024-05-01"
16245497;"328CAD6067E04300DBEAE610CF227A72";"343889";"2023-09-01";"2024-08-01";19;15,50;"2023-11-23";"452536155291882600616";1;0;0;0;"MG";1;"2024-05-01"
16245497;"1DB5AEBE3F56DE2D98CE783223550B57";"343889";"2023-09-01";"2024-08-01";15;15,50;"2023-11-23";"452536155291882600616";1;0;0;0;"MG";1;"2024-05-01"
16245497;"9AAA9D1F2B115A5D936FFED6D7A23C46";"343889";"2023-09-01";"2024-08-01";14;15,50;"2023-11-23";"452536155291882600616";1;0;0;0;"MG";1;"2024-05-01"
16245497;"098EA7E7007CBC447500A856EB84F468";"343889";"2023-09-01";"2024-08-01";33;15,50;"2023-11-23";"452536155291882600616";1;0;0;0;"MG";1;"2024-05-01"
16245497;"263A523C3D6BF998B34165BF335CEEED";"343889";"2023-09-01";"2024-08-01";0;16,26;"2023-11-23";"452536155291882600616";0;0;0;0;"MG";0;"2024-05-01"
16245569;"22FD8A096DE4D44E2A1E878219985A34";"343889";"2023-09-01";"2024-08-01";4;15,50;"2023-11-23";"452536155291882600616";0;0;0;0;"MG";1;"2024-05-01"
16245593;"CD9B726DCBAD6D90E5669CFADD8366DE";"343889";"2023-09-01";"2024-08-01";9;15,50;"2023-11-23";"452536155291882600616";1;0;0;0;"MG";1;"2024-05-01"
16262273;"B36A24972FD2558D2CC659DC32AED83D";"417947";"2023-09-01";"2024-08-01";4;26,27;"2023-10-03";"4520249200596105910116";0;0;0;0;"SP";1;"2024-05-01"
16262282;"DDFB2D6A4BAEFC430CB2A9D8F65C387D";"417947";"2023-09-01";"2024-08-01";2;26,27;"2023-10-03";"4520249200596105910116";0;0;0;0;"SP";1;"2024-05-01"
16262282;"B66F45B950EB75ACCA7AF40F2945F6EF";"417947";"2023-09-01";"2024-08-01";5;26,27;"2023-10-03";"4520249200596105910116";0;0;0;0;"SP";1;"2024-05-01"
16641986;"21FDA1B1B7B29B52AA41403FF989D123";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"55014B95301F801B3F9BD6BA5A218C89";"393321";"2023-09-01";"2024-08-01";4;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"9E6ED233C1616EB76853A257C4B5BED7";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"88CAF43A24FA175554F25ABB6106F8FE";"393321";"2023-09-01";"2024-08-01";4;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"E973B9FBE51F1E0908EC22E04FC37369";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"18E459802EA0B93E8EFCEB45004BE7B5";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"7CC84A940704635DC3AB5B7752C7AD3B";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"4E3AF0CAE9A5C3B58AD72701A8B53E67";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"11A111051AFC98EA01BD3D4CB3635A01";"393321";"2023-09-01";"2024-08-01";4;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"E2A8927841CC3F596FCAD86F0A9E6A40";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"3D02E307623C10915ECB14ACC7B8F626";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"50E727BF4AC173A6751ABFB0E310B7DC";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"2150E3D3284D8A91C8E60A156E9C3EFF";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"90B32DD76420296FDCDB113FF68DE158";"393321";"2023-09-01";"2024-08-01";7;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16637799;"FCCF3AE3D50472A8196C324F9CDA2FAD";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"06F5B759289CA726B38230449DABBD25";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"19C5975D51A811BF83FF206E911711A6";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SC";1;"2024-05-01"
16637799;"0D9D63D757FF00E201C323D73A36F32B";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"MS";1;"2024-05-01"
16637799;"D3CF413B86E09A98054E9E99071ED3C3";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"EF106E9047ADA1B8A754034182CAC143";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"PR";1;"2024-05-01"
16637799;"B81283C7A758D9EEA45758EC4C7F1E90";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"MT";1;"2024-05-01"
16637799;"62CEC036CA98278A385B443C8E48BD00";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"867DA420A1158F6AD0C62F5FDBE7D281";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"5ED23731AA100A6F0AC37095EEFDC3F1";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"3CEFD6EE2F70C8C1530F078EED820328";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"BA";1;"2024-05-01"
16637799;"77661CDC88D532FFDE503D8E502B1EC8";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"7A3DE17C5C1E52E31173D2252EEE593E";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"727014B7AC0606B09577BE680362792B";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"33402CE5D7709DA720B2FD429998A37A";"000701";"2023-09-01";"2024-08-01";39;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"67E519FC90A515EABFB1389F6B58DFD4";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"RS";1;"2024-05-01"
16637799;"5157DAAC3F264426B23B52F832A49CA5";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"6A5F87BBFC79E9B570955BDA80AF1667";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"MS";1;"2024-05-01"
16637799;"D3E89CCDD037FAE7BCB1E826FAA46F5A";"000701";"2023-09-01";"2024-08-01";8;46,53;"2023-12-28";"452885203706031328740";0;0;0;0;"RJ";0;"2024-05-01"
16637799;"2494D2EB20900F2BE00A75CC50A388DD";"000701";"2023-09-01";"2024-08-01";50;11,53;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";0;"2024-05-01"
16637799;"FA8C8AD32C01684DB1313DD6B4B873C9";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"AAF87303AF4C4FDEAC7082B918424DE1";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"FB34138A3E18D7852528B8828FA5CFE4";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637799;"7A01A99E2C0A253039BA764B32E3383A";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"RJ";1;"2024-05-01"
16637799;"CFCFFEE9415E8F246545389971575ED8";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"MG";1;"2024-05-01"
16637819;"D210B6FA6A276CCAE14580BD83045664";"000701";"2023-09-01";"2024-08-01";4;15,00;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";0;"2024-05-01"
16637839;"5E2939A060AACE5EBA3144FC37ADD392";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"6C6869A6ACBA9CB13A859C88CA4A045E";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"BADA4B520E18DE23B1551CA84AD9D525";"000701";"2023-09-01";"2024-08-01";22;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"08607116B2F1FD3D0A91D7F17637589D";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"9822D71DD4E43F78B933B852D47E31D9";"000701";"2023-09-01";"2024-08-01";6;11,53;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";0;"2024-05-01"
16637839;"CB4FE7E3115059710D3C81DC7AE8B2BD";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"84F6FD494AA5A6DC79427596A3689BAD";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"DED957A404E9C0E680ED35511BEAA1A2";"000701";"2023-09-01";"2024-08-01";5;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"025025E027B704C491ED0036E6DCDD7F";"000701";"2023-09-01";"2024-08-01";11;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"760D216736C78FFCECA5C6B55D225C23";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"0773203BD99BDD426B8CC434D603D439";"000701";"2023-09-01";"2024-08-01";2;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16638998;"235BDB52BD88026FCC5D03F41D443E3C";"342033";"2023-09-01";"2024-08-01";18;19,07;"2023-12-28";"452885634396068536104";0;0;0;0;"ES";1;"2024-05-01"
16638998;"121DAC64DDD11E14A9E9C4E12FAE2D40";"342033";"2023-09-01";"2024-08-01";18;19,07;"2023-12-28";"452885634396068536104";0;0;0;0;"ES";1;"2024-05-01"
16639636;"9FBAD168C7D58B9B0A7E85A20A1AE39B";"313084";"2023-09-01";"2024-08-01";5;15,00;"2023-12-20";"4528035208241924210212";0;0;0;0;"TO";1;"2024-05-01"
16639636;"0F1047BB9C30F72B726A1A0168E67063";"313084";"2023-09-01";"2024-08-01";3;15,00;"2023-12-20";"4528035208241924210212";0;0;0;0;"TO";1;"2024-05-01"
16640919;"340AD682EC03B7CE12AA61A4E778F7C3";"403911";"2023-09-01";"2024-08-01";3;22,70;"2023-09-21";"451905951911715180892";0;0;0;0;"RJ";0;"2024-05-01"
16640919;"4E3FFC9E40D37E2ABE185FE7D723F240";"403911";"2023-09-01";"2024-08-01";3;22,70;"2023-09-21";"451905951911715180892";0;0;0;0;"RJ";0;"2024-05-01"
16640919;"E7B78DAA516E3775039B6B1AFC932323";"403911";"2023-09-01";"2024-08-01";1;22,70;"2023-09-26";"451954512023527886376";0;0;0;0;"RJ";0;"2024-05-01"
16640919;"F6777CF79CB06149B2C42D38BF95C192";"403911";"2023-09-01";"2024-08-01";3;22,70;"2023-09-26";"451954512023527886376";0;0;0;0;"RJ";0;"2024-05-01"
16640933;"109C639E1028AB1B61D75D17ADAE17C4";"403911";"2023-09-01";"2024-08-01";3;22,70;"2023-09-25";"451944077382626472788";0;0;0;0;"RJ";0;"2024-05-01"
16641986;"E74B99BDB40A63DF83160ADEF32EFBDC";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"9CA593A93EDB41BCB5345CE6D18A697E";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"154CE65443684FB35E5ED38F06E0032F";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"D73EF882BB57806D7DFFA3505BA167DC";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"18687C947F52B9F397F21E98CD0C6A7C";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"5432D005E82A003E85108CA3BC72B9A5";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"4454D0111DD52B34D1A17F4A76780DAB";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16641986;"5763FB0BC4237446A934C00167823771";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"8B024499365829D46ACBBCAEACF0FFE3";"393321";"2023-09-01";"2024-08-01";9;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"923C3EC18AEBDB853B6FDDE4B1924652";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"DCA4BFEE1689988D3D6D6B05BDE8916E";"393321";"2023-09-01";"2024-08-01";23;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"9E05D944F9DCBE85206ACB4F50EFD24D";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"9DE0C1DF4C102CD5F1E7739CE27DB712";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"6904D64FB7143792ECBFB3EEF2D7A291";"393321";"2023-09-01";"2024-08-01";4;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"BB080CFBEB14E48DC0E1D2D917B028C2";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"2458852A84AB18F7F91D921409CE5075";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"54810D1A7F65050CEFD729DB183952D1";"393321";"2023-09-01";"2024-08-01";6;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"9ACD9402F3CC716B7F2DA055B98F0229";"393321";"2023-09-01";"2024-08-01";4;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"106DF3F0965BA777267D328F9EC929C6";"393321";"2023-09-01";"2024-08-01";2;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16642025;"851C8230F2250FF6A1EB79D2EF4058DC";"393321";"2023-09-01";"2024-08-01";3;21,89;"2023-12-29";"452895918676957016400";0;0;0;0;"RJ";1;"2024-05-01"
16648384;"AFCF98ABD562DBF05AA316257CF9EC5F";"420000";"2023-09-01";"2024-08-01";7;15,50;"2023-10-31";"452307220793399917832";0;0;0;0;"BA";0;"2024-05-01"
16648384;"CD026FDD594223ED6ADE68FB481E1825";"420000";"2023-09-01";"2024-08-01";3;15,50;"2023-10-31";"452307220793399917832";0;0;0;0;"BA";0;"2024-05-01"
16648384;"709AE18EB45C6210991C7BA4EFFB8C54";"420000";"2023-09-01";"2024-08-01";6;15,50;"2023-10-31";"452307220793399917832";0;0;0;0;"BA";0;"2024-05-01"
16637839;"0B7C24C46E6B331C7EE70C3999204040";"000701";"2023-09-01";"2024-08-01";64;11,53;"2023-12-28";"452885203706031328740";0;0;0;0;"PI";0;"2024-05-01"
16637839;"2C87A6B8FAF82707EA2FA6F907FAC7BB";"000701";"2023-09-01";"2024-08-01";8;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"MS";1;"2024-05-01"
16637839;"27BFBF5E874F91705D0987B0FE1DBB55";"000701";"2023-09-01";"2024-08-01";8;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637839;"4DE1FD9A5ADF6063396AD29BD0E7ED7E";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637851;"7B8E520B9E92F58F27979BDFB5221462";"000701";"2023-09-01";"2024-08-01";3;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637851;"611FF3F1E1CC9E9F1163FBB34448C3EF";"000701";"2023-09-01";"2024-08-01";57;46,53;"2023-12-28";"452885203706031328740";0;0;0;0;"RJ";0;"2024-05-01"
16637851;"E4AD46BBB9B14282CE70EF15D66A2491";"000701";"2023-09-01";"2024-08-01";1;46,53;"2023-12-28";"452885203706031328740";0;0;0;0;"RJ";0;"2024-05-01"
16637851;"FE21E3253330B93F45C2ACB13BDE6CC7";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
16637851;"3434D265A7E4DE2A4EF0CAA9F9BF3CA1";"000701";"2023-09-01";"2024-08-01";9;46,53;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";0;"2024-05-01"
16637851;"C55BAD92672BF8513CAA64945CB973BB";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SC";1;"2024-05-01"
16637851;"5CC93AD6152984B60E8C67C75E414319";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SC";1;"2024-05-01"
16637877;"DBA7DF89CB6F6467507AB470CFCAC603";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SC";1;"2024-05-01"
16637877;"8EE8A72066BB54018AC2241A1F4CF6F9";"000701";"2023-09-01";"2024-08-01";4;16,70;"2023-12-28";"452885203706031328740";0;0;0;0;"SP";1;"2024-05-01"
