ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
17537417;"959F995C8AFFB1EC599CE990ED4AEB22";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"F01443F6F45E10646B343AAB18D294FA";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"D06A061525E6EC7D71B24E9C57EC1EF9";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"787A53E00B8A795A24BCD421D29B69D4";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"1AA252F397DF319A132B8CD5E9EA908D";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"10741866F73575637367E55ED1EBD094";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"7646449B164BEA9ADBC1D71EB2049886";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"33DA1B46A159BB867C44DB041412209A";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"453752D9EC1DAD8FD12F6B4413DFDE41";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"9210499D8E09823F2C8DD0B631118EA8";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"ADE5EAA0171DDC55733744D9F7488CFF";"335592";"2020-11-01";"2021-10-01";6;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"0E5DEB3CE05E2CA7D9FD40BFE64B0E90";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"8D4492172C0BD565BC655B38E62359FA";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"A74B4E9E3FA8B545B819C26E3A1B1416";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"DA7191D0884B04FB72882A50AC98AE41";"335592";"2020-11-01";"2021-10-01";5;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"C3BF5860D5E81454229CA73B07EC6C2A";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"562CA29C63D4D3A55381513659566C41";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"C7AE7EEF79E8374B2DB286676988F2B5";"335592";"2020-11-01";"2021-10-01";6;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"61594861895BB272BDB7F486A0C5D437";"335592";"2020-11-01";"2021-10-01";1;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"4637DFB5BC9FFB899FC605EAA8AD5657";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"426E7A3FB6E15A90F8B51D373AD02785";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"1F6CD7B9DB826A5FC16C73FF5A1A072A";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537504;"727BBF64FA40189BE30F2C0A0604FEEE";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"96977E449E041DFDA32F1BA19D5EFC2E";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"9BAFB5CAB74E71F19B9B9D56C2E733EF";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"BE8F88DFC2A279D43D6F253A6A2DBE97";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"9C2A5417496CEA27809D965EEE6B1575";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"C7D9EC6018BA3F3C2FA343DA5D9BBF9B";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"07C06D4484F6201CE28C05DB9CEC8DDC";"335592";"2020-11-01";"2021-10-01";3;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"FA4590E97E480B7DC8B63808D0E4AD37";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"7720A3E9856A293289082608335C9C1C";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"7CEE4D374369CAAEDD3CCBAFAF529C76";"335592";"2020-11-01";"2021-10-01";11;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"32F746F45F7F646B992C76017B3CD6F6";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"F0BEF6014161B152CB1E394DD815AE47";"335592";"2020-11-01";"2021-10-01";3;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17530996;"DE34D0D34145A0493BC5DE2CCB55AA7B";"417530";"2020-11-01";"2021-10-01";2;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"6220D80E66C3E62B950DF725D57E4B2D";"417530";"2020-11-01";"2021-10-01";4;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"FF559145DC6D1D75A8F61192C62F55DE";"417530";"2020-11-01";"2021-10-01";2;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"42D6D243158909478FDF7924EDD9E5D5";"417530";"2020-11-01";"2021-10-01";2;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"EF13AA432CCC15B9FF5384FC2C9A26D2";"417530";"2020-11-01";"2021-10-01";3;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531693;"63D0208408CC6050C1BED749EB5FD23E";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"7CDB2AF0DF2037F2385AE51874BEBA73";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"E90999E087F8C5B489997D6C812B29E5";"326305";"2020-11-01";"2021-10-01";3;6,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"386A756F8DDB8CEAC802B048A83585BE";"326305";"2020-11-01";"2021-10-01";2;12,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"2C25A73AAB2F4C68BEE10C5606D2A65E";"326305";"2020-11-01";"2021-10-01";5;12,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"54F32284EE8F5C72D755DC4B17C0125A";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"139A7E5774D84B39F9FC111DC4875C94";"326305";"2020-11-01";"2021-10-01";4;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"2644A6484CBCBC64517BF3A545DCEC4F";"326305";"2020-11-01";"2021-10-01";2;12,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"395B5FC31E36FC98A1239F05BA987E18";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"DEAABDEC550203BB6D7699006E1FF101";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"BCFD565DBF4308EE9749EC0BD623BB4B";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"D98D51A245B473765E0CEC31D14826BE";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"9E0DDBC1CDB8E3C5EEC8138B7AB04200";"326305";"2020-11-01";"2021-10-01";7;18,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"A754080C9D127FE4107E0B4DD8DBE7D3";"326305";"2020-11-01";"2021-10-01";2;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"AAEFDD473C234677B1333287FC20F18F";"326305";"2020-11-01";"2021-10-01";2;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"C1573C97BE3CBFBE32C62586CD0B3279";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"99852CDD1E7FE06DF93A0FBFE8756818";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"FEC4B84EB0DD78B4A74D85C470B584A0";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"3613B8947C0BA55772E35CF245210954";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"81E4D9A5E48B919DB5E9003E8C17FB08";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"C677ACA209E3BF5AF26D94A1175FA97F";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"533CBF0CBBF9DF92FFE7873A4E56839A";"326305";"2020-11-01";"2021-10-01";3;6,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"9A5AB5C8F521868E429F2EF10B24AF8B";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"AC80AFCEE4416140AB47E8C0871EA04D";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"5A0B1D663729D546C1C4136DD4022EC0";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"79CAC3C0587E6924F036ABDCFFF10BF3";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
17531693;"D1A121A45A1CF3A65D35F6FF777E1CC7";"326305";"2020-11-01";"2021-10-01";3;2,44;"2021-03-19";"442747182065455200916";0;0;0;0;"SP";0;"2024-02-01"
17535848;"CAAD5FB1B2CCAA6D6A684339ADCDD11A";"345709";"2020-11-01";"2021-10-01";4;6,82;"2020-12-30";"4419533223622027611100";1;0;0;0;"MG";1;"2024-02-01"
17535848;"D4485C96B38CDE57D867BB31FED80D06";"345709";"2020-11-01";"2021-10-01";0;6,82;"2020-12-30";"4419533223622027611100";1;0;0;0;"MG";1;"2024-02-01"
17536218;"7EA3F5804A24CC7C62F32CA7601CE3BB";"359017";"2020-11-01";"2021-10-01";1;12,19;"2021-03-25";"442807917241070226816";0;0;0;0;"SP";0;"2024-02-01"
17536218;"5A5BFA2D2B5D58F87A8957B32948E3E4";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"949EEC834AA36FDC010BE5CCEEE76D56";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"34E549AE098179E3440AA57F0669E442";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"F6488B155625EB0EC1FCD284141EFA4C";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"09FA37085653A9A93D59DC8C032E0781";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"A6DFBAC453E6DB7A12028E54BDAB9D07";"359017";"2020-11-01";"2021-10-01";4;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"6BDCF95CAE8A934C8A6AE95028707B11";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"E9E5FEBE1E5A8AE23139CCFD75C844C4";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"13AAEE60AD19C501731E3552AAC801EC";"359017";"2020-11-01";"2021-10-01";4;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"CA80DA14EA594995F0C4D4EB870FCB39";"359017";"2020-11-01";"2021-10-01";4;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"7B6D648994BC6D489BE8586222A6A680";"359017";"2020-11-01";"2021-10-01";5;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"306B343B1A4F472DC424514FDFF1432C";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"19BB655F31F9FE8292C813DE5C5CE935";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"58ABBA01D1B64F30FBE18BC5AF3FE279";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"35F4B8256BECC25B808A9E1A32FEC6A0";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"B5C602DBFFDB55D054390D794482B6C4";"359017";"2020-11-01";"2021-10-01";4;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"4A68319BC34D8590492D663AF82DA630";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"55D03F5865D7A9B43B19BB6665A18CA2";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"F53D2576740314A632FB560202FC4C97";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"711724ED93F7094E1EB7F326BAE88098";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"59367F776D22E8114133B6DE858864A1";"359017";"2020-11-01";"2021-10-01";3;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17536218;"CAD89664B7F1B62F5485653E98C85858";"359017";"2020-11-01";"2021-10-01";2;12,19;"2020-12-24";"441893955191689858372";0;0;0;0;"SP";1;"2024-02-01"
17537387;"BE8F88DFC2A279D43D6F253A6A2DBE97";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"9C2A5417496CEA27809D965EEE6B1575";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"C7D9EC6018BA3F3C2FA343DA5D9BBF9B";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"07C06D4484F6201CE28C05DB9CEC8DDC";"335592";"2020-11-01";"2021-10-01";18;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"FA4590E97E480B7DC8B63808D0E4AD37";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"7720A3E9856A293289082608335C9C1C";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"7CEE4D374369CAAEDD3CCBAFAF529C76";"335592";"2020-11-01";"2021-10-01";6;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"32F746F45F7F646B992C76017B3CD6F6";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"F0BEF6014161B152CB1E394DD815AE47";"335592";"2020-11-01";"2021-10-01";6;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"84B3887E1ED621A4D32642BC2453BC81";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537387;"E3DE2193D5A447544F0BA41C3054EE40";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537417;"17612E341E2B74CEBE58BA77580B5170";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"7D5A7AAD962679900F0C40E72E41C3DC";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"F824F2886407BBE32A385915D40D1AE9";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"02F7285F5CC6FE4ED557842A6BF386A0";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"B0B9AE662AAB43DF683DB8153BE566D2";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"D5328CFBFE4FF4CFF1486D17FA90779E";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"774D00C47ECE44380411FE298D2AFE9C";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"69830A5D9628C4200EEEA688076FD15B";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"19A613EC4AF6F6F60580121F6B2305E5";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"FDCDDBC174AA7B6528AA740B5E13F441";"335592";"2020-11-01";"2021-10-01";5;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"CDED4FEF4CFDE69ED415F3AC8E2A73F9";"335592";"2020-11-01";"2021-10-01";6;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"78066255FED45612811B563897DD9C5E";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"CAC2464FDD879CB7DBE1E2126B957E28";"335592";"2020-11-01";"2021-10-01";5;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"F6EAFF24899600F0705E23788F09C0CE";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"CB6D4BADD9A44B3952EF100282B09722";"335592";"2020-11-01";"2021-10-01";1;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"E572D84FB20F55DFBC12FD20F541C5BB";"335592";"2020-11-01";"2021-10-01";5;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"940B2345F8F83E29324963EE2EEC424F";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"4105581A3590C40D9A0A9BE45382B856";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"D572A9D6EA10464BF4EED309561C9A91";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"FAF4F3249F701F6BDF5FA07EE148F9D5";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"3D3987C5AEE640AA803A6E85F12A1C9B";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"59C805FE71D45A37F445E3E74FAE347F";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"F3AE9CB6B4A281CB93D528ACF2E44CCD";"335592";"2020-11-01";"2021-10-01";6;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"A50DE7852AC002C6CDB786EB57A3B27C";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"3472A42CB1F8A0117D82E5EEBF731B4D";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"81840BBC3E97B3C4C52764BA9E8C9AC5";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"A9DDD1F580A98B7FC249F48DFBDC9211";"335592";"2020-11-01";"2021-10-01";6;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"C1D84A3C304C93CE4693AAF66DD746EC";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"37597F762C49212FF79A4BA044EEECCC";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"4B1854D56307BB28260078BA105E1E59";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"85AB4EBB3F98B8A66E2F87C7D340B685";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"2649832D2009410FFFAEE860E9578990";"335592";"2020-11-01";"2021-10-01";2;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"8107F729C305BFD425814058E298F7AE";"335592";"2020-11-01";"2021-10-01";3;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"E2D915CBBE448E7649F6C6EBD8F3D03E";"335592";"2020-11-01";"2021-10-01";4;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"4847FD71500B151667AAB4E6711371A6";"335592";"2020-11-01";"2021-10-01";12;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"3D04316F67CB0EC3728CC207D5C8B9D1";"335592";"2020-11-01";"2021-10-01";11;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537417;"483978FCB178237644E2D9070420A76F";"335592";"2020-11-01";"2021-10-01";5;10,66;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";1;"2024-02-01"
17537504;"84B3887E1ED621A4D32642BC2453BC81";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17537504;"E3DE2193D5A447544F0BA41C3054EE40";"335592";"2020-11-01";"2021-10-01";0;7,60;"2020-12-29";"441946468302143552628";0;0;0;0;"RN";0;"2024-02-01"
17529931;"C73C78690E8E6AE009DDA7513C29A8AF";"370681";"2020-11-01";"2021-10-01";2;9,35;"2020-11-26";"4416163071391923913488";0;0;0;0;"PR";1;"2024-02-01"
17531061;"A0F5A1A7D6F63F2C0F341C061AC1FEE0";"417530";"2020-11-01";"2021-10-01";3;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"7B4479202A98912FA2BDA14044CD5B77";"417530";"2020-11-01";"2021-10-01";4;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"184E96B86A61D601CE7CF719A0F677B9";"417530";"2020-11-01";"2021-10-01";2;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
17531061;"62710B808687B30369055B3BCE445D83";"417530";"2020-11-01";"2021-10-01";6;9,73;"2020-12-29";"441944642182127773188";0;0;0;0;"SP";0;"2024-02-01"
