ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16378968;"684EDFD957EC2BB7D21655869127308C";"403911";"2015-02-01";"2016-01-01";2;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"BA";0;"2024-01-19"
16378968;"D5A9CC3F4423BC78BAD95E4B08F192CC";"403911";"2015-02-01";"2016-01-01";1;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"BA";0;"2024-01-19"
16191658;"4541959EF912BAF4F5F668D4B8375F29";"393321";"2015-02-01";"2016-01-01";4;25,00;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191658;"F69837FDF1A5A2633C8BD242C6422EDE";"393321";"2015-02-01";"2016-01-01";4;10,00;"2015-03-31";"420948169851733553728";0;0;0;0;"AL";0;"2024-01-19"
16191658;"CD78752D00C5775854A287BACA622BBA";"393321";"2015-02-01";"2016-01-01";24;16,07;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191668;"2576FDABD049313F7C86376145F3D5E3";"393321";"2015-02-01";"2016-01-01";5;16,07;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191658;"FC66EC53C7BC8B34AB01C1211D867E12";"393321";"2015-02-01";"2016-01-01";4;25,00;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191658;"50B408F7D0FC1FFCF90FD1EF994BF867";"393321";"2015-02-01";"2016-01-01";91;16,07;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191658;"F93FEB4AE752477B5544BE0BAF83D55A";"393321";"2015-02-01";"2016-01-01";4;16,07;"2015-03-31";"420948169851733553728";0;0;0;0;"RJ";0;"2024-01-19"
16191658;"94F03524A33E94EEBF4A62CFC48866A9";"393321";"2015-02-01";"2016-01-01";13;16,07;"2015-03-31";"420948169851733553728";0;0;0;0;"MT";0;"2024-01-19"
1433316;"BB3E032F2FD470CE851C2F6EBC86740F";"356417";"2015-02-01";"2016-01-01";6;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433316;"31921EECE833922984843B6B8A8FFA38";"356417";"2015-02-01";"2016-01-01";3;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433318;"BB3E032F2FD470CE851C2F6EBC86740F";"356417";"2015-02-01";"2016-01-01";11;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433320;"1AB15671C1F37D6A4DC4669060692D0A";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433318;"2AED17DECD94E9CE75AE43C535E36732";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433324;"8610A35724ABA208B44A3A42F326E157";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433326;"6C0AEC7C04459864000E93EEA3BE713D";"356417";"2015-02-01";"2016-01-01";8;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433320;"F0796EE5586FAED010B17D2DC9635485";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433320;"715FE66F4903DB1E1B66775726B60705";"356417";"2015-02-01";"2016-01-01";6;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433320;"99779A509534127325875716246AA8AA";"356417";"2015-02-01";"2016-01-01";4;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433326;"3E8F5376454412908020486242541731";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433318;"2CBC976871146D9913A65FFB5FBF2CBE";"356417";"2015-02-01";"2016-01-01";5;8,00;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433322;"51EAAF1064CFE79888650BD8C76A4CAF";"356417";"2015-02-01";"2016-01-01";5;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433318;"ADF9B53ECE84BDB393FFF6408E1FB9B0";"356417";"2015-02-01";"2016-01-01";1;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433318;"4A6F98CE5D49C55222B2FD31E91C9384";"356417";"2015-02-01";"2016-01-01";2;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433322;"EFB573A6EF5C361153D6F07EB68C9E03";"356417";"2015-02-01";"2016-01-01";4;13,00;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433324;"E3CE78E5382B77EEF8FF4CD079C65965";"356417";"2015-02-01";"2016-01-01";5;13,51;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1433525;"0B16AC4C86FD62D8CBE358D9694A4EB9";"343684";"2015-02-01";"2016-01-01";8;9,95;"2015-03-23";"420866469621027662624";0;0;0;0;"RS";0;"2024-01-19"
1433324;"6A34F3AE2329B041B314034C4FE4013C";"356417";"2015-02-01";"2016-01-01";6;16,00;"2015-03-25";"420884397371182571476";0;0;0;0;"RS";0;"2024-01-19"
1487584;"041E77718108068A23FC46B086BBF7F1";"326305";"2015-02-01";"2016-01-01";6;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"5E1BFE43AED6DF1304A7032EE098CB02";"326305";"2015-02-01";"2016-01-01";23;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"2CC4443DA87CDCE85FF86AFAF8892619";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"9DA22F2C371D40CBA17017951DFEA358";"326305";"2015-02-01";"2016-01-01";6;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"ACC458713318F4FAC4E6EC6CDA166972";"326305";"2015-02-01";"2016-01-01";1;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"3981921372B5795AA5733E07D442E16B";"326305";"2015-02-01";"2016-01-01";3;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"A97F5843EE32F81B8EEA3F437844EA16";"326305";"2015-02-01";"2016-01-01";139;6,75;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"FCC868FE0ED9D553D42C46E571E50F96";"326305";"2015-02-01";"2016-01-01";2;6,75;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"A0D44D206AC7CBE19AEEF125AA916531";"326305";"2015-02-01";"2016-01-01";1;6,75;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"19A7AA9D599B3295C8393EDEA9CD5775";"326305";"2015-02-01";"2016-01-01";5;6,75;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"1E900E6B72209D4F5351C42A66EE5F67";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"7D0AC3600E8FBE05BCD3262FCD79C12F";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"48F5EE2703484E1E5A85091D6B3076F0";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"9F067EB638CB9A24DBFCC8B3AF57F093";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"0B6B7D10B6ADDB93F94301E7998247C9";"326305";"2015-02-01";"2016-01-01";4;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"D8D88441FF5815FE8851571DA0A5E24F";"326305";"2015-02-01";"2016-01-01";12;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"7C2913F544C1E31E8A47160F62C26CC0";"326305";"2015-02-01";"2016-01-01";58;14,00;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"F47219BBB566DCFB229083D5D258410A";"326305";"2015-02-01";"2016-01-01";13;14,00;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"30931FF0A3D0085B468F75D2ECCFA04D";"326305";"2015-02-01";"2016-01-01";3;14,00;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"140AAFD1A2C6396C8B90AC4976ED2206";"326305";"2015-02-01";"2016-01-01";5;14,00;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"E809E0FAF675A7386E901BE23084E027";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"0E69FE9D83B021905989D5C49E9E125D";"326305";"2015-02-01";"2016-01-01";13;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"74D9EF2B5EF8DB51FC92A2E1F302DDD4";"326305";"2015-02-01";"2016-01-01";7;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"489593CFB54DF8573431B7768EC70F1F";"326305";"2015-02-01";"2016-01-01";6;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"29FF9BDF8EEFA3A7F1CF974093A16638";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"4353AE1C80C51249674BBAE5E9B5A526";"326305";"2015-02-01";"2016-01-01";5;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"4A6FD943021CC4B97A56475B91522098";"326305";"2015-02-01";"2016-01-01";13;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"BBC84B9B9362FA22DD2461B52AC3DDDC";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"DB417516D25025E044BD3F5333039D92";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"7B16A91834B7254FB720F3DA0E1438A4";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"79E0CD8E2703B59A03D8ADFC9626D621";"326305";"2015-02-01";"2016-01-01";1;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"017B6B32864EC6E945C2CDAB91E0774B";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"D76CD0DB7502A2A07A3284E4D9196BE5";"326305";"2015-02-01";"2016-01-01";26;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"57BD5613EE6065F342589E1D3E489A92";"326305";"2015-02-01";"2016-01-01";4;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"CECAAF716A37E3A3A7D25F8F67D2A9C0";"326305";"2015-02-01";"2016-01-01";4;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"279EF6DAAF5B8C1965E50E4AC5A31614";"326305";"2015-02-01";"2016-01-01";2;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"BB33996A7180727429F83A3DC6904E38";"326305";"2015-02-01";"2016-01-01";22;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"DC3B5524E29F55D4D1CBA891F8FD2648";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"A6DE97A08A1F77FB4EF133B8BB713A3B";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"BFAF7FCDFDCF6C087768147A4EC89EC8";"326305";"2015-02-01";"2016-01-01";8;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"62C6FDE713612C4FACCE155ACE423E17";"326305";"2015-02-01";"2016-01-01";3;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"8A2C52C7D3DF0D8CC8365A86B65EDABE";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"9E32968419F757C315877E45C4C84AC9";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"CF0241805BB46DE0FA05B2248942EE00";"326305";"2015-02-01";"2016-01-01";3;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"79B62298B627B9BAC3C0E728CA39B5A9";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"92E7615275D6D9E6319D2D5983F6380C";"326305";"2015-02-01";"2016-01-01";6;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"67C814825AD3A91E6C696A39EB37E48D";"326305";"2015-02-01";"2016-01-01";10;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"605D42848F7B0CB05351F9B21328D937";"326305";"2015-02-01";"2016-01-01";4;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"784E15EBDF888875C80D4A2A06F9F73C";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"88FC5C9793F4EFA7EDE7B9D0E0A8AD51";"326305";"2015-02-01";"2016-01-01";13;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"1160F549C6F3857056A4CC7232F86647";"326305";"2015-02-01";"2016-01-01";3;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"D9CB42B960904EB40CB36B820C0C3B06";"326305";"2015-02-01";"2016-01-01";2;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"7EF79C8DD5F72473E32387ADCF58860C";"326305";"2015-02-01";"2016-01-01";8;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"8F3694E7318D7CEC8D123BC0CE7F7B01";"326305";"2015-02-01";"2016-01-01";3;6,75;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"8751EE9EF7EE3691B10BCF3EEC9D37F2";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"77F74D64650AD11ECD4C846534538845";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"49CB47B6CDFF9934B18A841A4E2CABEE";"326305";"2015-02-01";"2016-01-01";19;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"53F66C4C4CD9831E5ED4BD3FA22E98D2";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"7C216CF231F0B2CB05B60898A662C25F";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"3C7D3FDC26ED705675497626C75FF567";"326305";"2015-02-01";"2016-01-01";7;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"D780E6F9A58FB74A8483CDF8E970EDDF";"326305";"2015-02-01";"2016-01-01";2;14,00;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"376C02B8664A3D924E0E0CC75B463F93";"326305";"2015-02-01";"2016-01-01";11;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"CE";0;"2024-01-19"
1487584;"9D6DC1F657376BA55CD8598F441E9CE5";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"6E430B43DA1761BA3995EE5565377374";"326305";"2015-02-01";"2016-01-01";3;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"B0B48EFB1E524962DDE18B4E09C5F644";"326305";"2015-02-01";"2016-01-01";6;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"EC439D8722D06FF660F99832D2CCA099";"326305";"2015-02-01";"2016-01-01";6;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"9FB876EBA0CC0994A0B8E4756FEAC2C2";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"1194F511A7FF39B05050ABFFC3EBCFCC";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"35F5ED700713F5549C8DB794F090AFEB";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"CC137DE7AF4F7AAB88C46463594D24C4";"326305";"2015-02-01";"2016-01-01";8;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487584;"8BC015C44A3ABBCB89BC60833BB74FEE";"326305";"2015-02-01";"2016-01-01";13;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"2EB5E4A36EF8E638A9B7EA87C90A9509";"326305";"2015-02-01";"2016-01-01";5;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"7C1A558242CFE7DE7988688EF82813C8";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"2603106304879CFABBC219A35D38317D";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"E084F4BB24A7038857635A6A41301C1E";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"5590809EAB6C0279268C3C59D1355873";"326305";"2015-02-01";"2016-01-01";6;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"7C61FE87BB8A1BB40E3234F2A49D0E66";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"C57C77FB99A9104935F6994DA5956A2E";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"0A7F686BFBDC605D59F063A5C0E273B4";"326305";"2015-02-01";"2016-01-01";1;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"ED0C22B09E79E1E02D868C47572CD7A0";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"BB72A17AA282AD5736AE79C3611CA659";"326305";"2015-02-01";"2016-01-01";4;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"258A7A301AE923AFFB41246F4FB6364F";"326305";"2015-02-01";"2016-01-01";3;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"A88E54836CA00A4703B2FA9E5AFB8C7D";"326305";"2015-02-01";"2016-01-01";4;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"265619646EE4ABCE1C0C04CACCAFC9AA";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"5CB179EE2CE9FAA01520FFAFD54FBEDF";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"56C064860EC2A283C04D9F32B0FA0E52";"326305";"2015-02-01";"2016-01-01";5;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"F879FEDEB9D6E285CDF2E061C8E4C234";"326305";"2015-02-01";"2016-01-01";23;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"29171909975853F109AE36C4910B637F";"326305";"2015-02-01";"2016-01-01";39;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"30DCFE02422B2C72B6CCFA9203368940";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"F60AA45A352E1390464FF0FD7E1E43A2";"326305";"2015-02-01";"2016-01-01";5;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"FC751FF38AC8A2FA5CBB52206E418440";"326305";"2015-02-01";"2016-01-01";5;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"1CD45C3CDD4D47263F0AA8B1C60708B6";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"F2D7F0198CAC9529612DB720B1C2916B";"326305";"2015-02-01";"2016-01-01";3;15,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"9917CE738B2EC00521D762F673026386";"326305";"2015-02-01";"2016-01-01";14;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"B0903A5CF9F309874D632C7FCE7C8652";"326305";"2015-02-01";"2016-01-01";40;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"0493745C1C06E146F9F83B44FE3B8DB9";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"80137CB8693E2D5BC45DEDB3DC36E737";"326305";"2015-02-01";"2016-01-01";6;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"9F78FF51EE14B9AF1783D6C1C8934CB3";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"7A01453D9F0188E0529CA0C2BE477EC5";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"GO";0;"2024-01-19"
1487584;"D9E4075F8CF1879720F92486E20FCB2E";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487584;"064987EAD147F4AA63461F99D8217F1C";"326305";"2015-02-01";"2016-01-01";5;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"DF";0;"2024-01-19"
1487584;"FB437D4AB8B982156158EAFE1CCFDAE9";"326305";"2015-02-01";"2016-01-01";3;17,50;"2015-03-12";"420757630678729273200";0;0;0;0;"DF";0;"2024-01-19"
1487584;"95544DB5FC489423A964A7DB227D271B";"326305";"2015-02-01";"2016-01-01";3;9,50;"2015-03-12";"420757630678729273200";0;0;0;0;"DF";0;"2024-01-19"
1487584;"C0033D7E0CEA8735BC897E3259397727";"326305";"2015-02-01";"2016-01-01";18;20,00;"2015-03-12";"420757630678729273200";0;0;0;0;"MG";0;"2024-01-19"
1487584;"EC50A75F11A4585DB7D19CB1E177F015";"326305";"2015-02-01";"2016-01-01";43;20,00;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1491222;"F6C97E317B5D113E3D5A62DE055D95A4";"335690";"2015-02-01";"2016-01-01";1;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
1491222;"3FED0DBDABF197C736FB8F0E0093A4DC";"335690";"2015-02-01";"2016-01-01";1;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
1491222;"B404E7C5D12F7E8CB9F6BED9D946A56E";"335690";"2015-02-01";"2016-01-01";1;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
1491222;"B67ABE8878DAB4A5D6AB622E0C8F688E";"335690";"2015-02-01";"2016-01-01";6;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
1491222;"12132E4855027C35519BCF8444313D18";"335690";"2015-02-01";"2016-01-01";2;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
1491222;"799EF81424BD72F3A5709AB790D69C20";"335690";"2015-02-01";"2016-01-01";10;8,21;"2015-03-26";"420895364731277283488";0;0;0;0;"SP";0;"2024-01-19"
14889536;"A6164557C11B903BD151611C7A3ABEE6";"368253";"2015-02-01";"2016-01-01";9;12,93;"2017-11-16";"430558183429302852980";0;0;0;0;"AM";1;"2024-01-19"
14889536;"C0D610761ECF7DE70239C002F5D7D75B";"368253";"2015-02-01";"2016-01-01";6;12,93;"2015-02-27";"420626635293405262420";0;0;0;0;"CE";0;"2024-01-19"
14889536;"A80DF683A38FF29A9CE5419B82CD2337";"368253";"2015-02-01";"2016-01-01";1;12,93;"2015-02-27";"420626635293405262420";0;0;0;0;"AM";0;"2024-01-19"
14889536;"F2FC78216C12AD27B85055FE1398E4B0";"368253";"2015-02-01";"2016-01-01";1;12,93;"2015-02-27";"420626635293405262420";0;0;0;0;"PA";0;"2024-01-19"
14889536;"B608FE2B4C936AFF3A740070ED5C6EC4";"368253";"2015-02-01";"2016-01-01";3;12,93;"2015-02-27";"420626635293405262420";0;0;0;0;"CE";0;"2024-01-19"
14889536;"6B2D2FF70A358D91885BDD24CEA995F7";"368253";"2015-02-01";"2016-01-01";5;12,93;"2015-02-27";"420626635293405262420";0;0;0;0;"CE";0;"2024-01-19"
