ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16735590;"64930EE05C6C2B739ED884ADE6FC14ED";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735590;"61213B3BF638AAD0524FEE964A49013C";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735590;"205BB5DCE470EFFC8522D7700650505A";"359017";"2022-06-01";"2023-05-01";1;23,00;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";0;"2024-02-01"
16735590;"456E04BD9D2400CC1FAECA0B825ACA96";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"DA5C9D27BF0217AF950F098FF3D37070";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"6485BF4F27FEC6D24537D455185CF4D5";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735590;"9F44BD1A094E893AFD4EC4D122CB03FC";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"D31EFCB461A083792B6E56472D77C9E8";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"38BEE3850AC10CA5337BCC9C1F48D934";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735590;"D48BAA1268D229D9965E26F410609FAB";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"EF38AC8D341842CA608607B4CD3AC275";"359017";"2022-06-01";"2023-05-01";62;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735590;"2D96A9EF8C594A1BF84E100902F113AC";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735590;"9EA7015D131745BAEACD73A6C5BE8A36";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735590;"CD7B0C29D69FB33257A3D5A4F1E3F6E3";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"3A17FFFB828986B782D27FE7D8730BB2";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735590;"853FED90AA7696284E48FA221F0A8929";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735590;"F08D7489C921EDB4E7484507BD9EC4C0";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735590;"6F8031CDB3BD62EEA5AD6B0896074467";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735590;"1ECEAAFC2399CACCF97B12D5DAF791CF";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"5AEF2B5DF138A4497CCFE8AF192926E2";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";0;"2024-02-01"
16735736;"E8A946189AEB08F34AA8780A570ECB02";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735736;"395D1DFD147C11519B3E7CC4F86E2EBA";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735736;"8993FD3EAEE0DD127D5BB7827E3CFA9A";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735736;"F6E1E746ED6166786E8627DAD37EBE47";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735736;"47C22A69C2F1CCC268D9254A26BF8475";"359017";"2022-06-01";"2023-05-01";57;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";0;"2024-02-01"
16735736;"A2BDD64F8AC7CFEA95AB32836D2B0F9A";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735736;"27A31A8035412AC295F6E7D7856E0D77";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735736;"074E0A98A4775200511802CD7D0047BD";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735736;"B88F7218D1C8B2D466D1D42F3A8EBF82";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735736;"2CB63A6FDA7676662CCCFF0E8EB93E45";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735736;"95186B219635893CB52EB9E247ED6786";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735736;"D1E76F5FF30C41259DECA318005FE174";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735736;"487CD15AC3DAEA7EB689E973AD02E9BA";"359017";"2022-06-01";"2023-05-01";8;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735736;"B6EF534BA2070DC1904A10FA65F609AC";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735736;"D639586C02EEAB3E5D97FEAC85CAECDF";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735800;"94D55288BC7437241E38193B9BC72ADB";"359017";"2022-06-01";"2023-05-01";2;5,00;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";0;"2024-02-01"
16735800;"0A66DF1A8DC11CC1E99B1280E2E8A751";"359017";"2022-06-01";"2023-05-01";5;5,00;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";0;"2024-02-01"
16735800;"BE6E1E043468EF01164E98BD98839B01";"359017";"2022-06-01";"2023-05-01";3;5,00;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";0;"2024-02-01"
16735800;"630DA48C250497A0917C39C51265F10E";"359017";"2022-06-01";"2023-05-01";3;5,00;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";0;"2024-02-01"
16735800;"F682CED038F5F9E4CA9919B8DF36534E";"359017";"2022-06-01";"2023-05-01";10;5,00;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";0;"2024-02-01"
16735800;"EAE826982AA7170709F713EE07EB1856";"359017";"2022-06-01";"2023-05-01";13;5,00;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";0;"2024-02-01"
16735800;"183F084CDFD0D52AE794419F5291709F";"359017";"2022-06-01";"2023-05-01";2;5,00;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";0;"2024-02-01"
16735579;"910CCE6E4DE62D4E036015FAE65139C9";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"4450E775B312D9D8A7D836402ED36022";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"2AE2EA9937B83334379343A80139AF15";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"BE255807D15150031267682F64D9F292";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"382AE77BD689AA148AE6A348C5FD4D15";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"87C7E3E3CEC89C7CE43C623E02DE6261";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"4524F04BC85D3CB3EF9BE296534D0C58";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"F1B06F63D92052D56F7C1F2549EAE147";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"49B5F6FD84CF6ECC2051583E9A141BB3";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"97DBCD0D4E838FB8FA41BE96948984BD";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"6D56CAB13AB83CD8C4DF7BE8B6F0CA7D";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"A4DE50E60A7AE4DCCFDFD7378E81D8B4";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"94CE8A9915DA2E91B704AAC3C04C5A9F";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"F97A89E10CC7AB5D951AAD23CD390996";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"7B9B4583EF045EB555BCBD82573A1775";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"BA47B0A75FDB67F7846A1ABC5FD91EB8";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"DD1E14C2112344ECE51DD1F987F4C074";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"52CB1A90C1A9CA723BE8AEC490B81829";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"89A565D6DE86627308F8513A9D6C12AD";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"A8638E8DB7EE3AAD6918262567FBC295";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"277E0CC63574A3509EA63AA13A00F17A";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735579;"2F18CBC981F6C58363898D81EB21697E";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"DEFB32C0000824C9296356F77444E52E";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"589FE9E6D671DE737820719C788E79E4";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"F985608EAED013B52589EA23F9CFF1FF";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"326930AA56C503C359A4C9D60E6C5415";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"3D3957427619A21416440F6301303A31";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"E306D7492D918C5C7B96796C6FCCDA6A";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"92BF48C1E5DF2E05DB714587682219BA";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"E082928BEB64EC30CD27010BA4E0472E";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"B401491ED304429D7575864F6F94F1EA";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"D36846B8C6F731B6ADDB93FAE6832C68";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"4E655538C937F71D368C2E8EAC016D6E";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"46F8396BC2225C5E10A98268E761D6E8";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735579;"79299FD0EF1B24F57478FEF0FEB43C5F";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"765B4BFAD013CAF093D0871C0745E15E";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735579;"E6AEA19E6BF0E257EA0671C9FA92FE66";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"75293BEA933945950016BD04BD6097A1";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"EABAB7265947A7B794A6CFFE359D9400";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"8EB0AB1714B5AAA497618248D75EEAAC";"359017";"2022-06-01";"2023-05-01";7;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"7A825115292B0DDE4FC5D97C344E48DD";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"914029D6852032D3A57FBE1CEE160164";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"D3220E5D99740F706AA77117F79390D7";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735579;"7C8BB4C93A3B16352B70B0B9581133D4";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"ABE05A9424FDEA7E5DB9B26D736B6A38";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"327F15D184C18C5BE5C92FC0648E3D45";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735579;"DDED221ACEF5B93575CC44D81A07E20D";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"5D821DF736D376A7AD2BCCF459BF818F";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"939E012D337065F6C6AF94E7DDA9BD59";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"B9BA1A55D5F2D9C40DD73859789A3FB2";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"187629B6677C8F404A2269178D13D871";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"1F689DBA018604200454ACF8E81D2E01";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"E2CD2024A23EFE7192FEEBF76A2510E6";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"8B9EED36DFDBE0BA246DF94FF2E534BD";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735579;"5F1C59F553CC3741EF2295ECA15FA287";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
16735579;"5222D80459634D60D233C80749F223A5";"359017";"2022-06-01";"2023-05-01";8;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"2BBDD53BCEF5EB0196CD4B53A38A09F8";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"63A1EC3CA5EA112118D2913317615EBC";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"CC979164F7795883BDD050FB80171484";"359017";"2022-06-01";"2023-05-01";9;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735579;"39BD636385EB1AC69AAD0A84CEE74417";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"84227F1F1AC1730F2C98E445D352D8D4";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"0D74C161E2A06A3C8B61EBF33B06D797";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"6BA10B5B8E16E0461229151A5E46F111";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"D3110131E8BE120E6D23F5C2DA7C3735";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735579;"05C8BE0BF348CF2C03495DC0607A7756";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"27095D42C27051196168725F4F8C6AE3";"359017";"2022-06-01";"2023-05-01";5;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
16735579;"01C3B1691FCF80716728D741A9401D36";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735579;"07EC250B0EEE45738B9DD32268FD9DB0";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735579;"6DCD4B70D9F3AB005D47577E0F390E18";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16735579;"CAB7BA44443CEDB35FF06458F8C0B2D3";"359017";"2022-06-01";"2023-05-01";1;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"41FE5B64D0B055D73CB94B4C378A3574";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"82C75D7CE85396C7F2C1A0258AB7145D";"359017";"2022-06-01";"2023-05-01";7;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735590;"35E65E63B97A1777624303B685BDAE6C";"359017";"2022-06-01";"2023-05-01";27;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
16735590;"47429FC9F411750205AD2E319AE79CD8";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"AB056DEB8145AFBBECF263F7ECDC02A5";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16735590;"D475A58CFEF9A4A2287324ACF75022AC";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
16735590;"523708B8B3BEB7BA9308F251D907BCD5";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
16735726;"CF511CBEEDF08C00F089BCE64EC55D2A";"359017";"2022-06-01";"2023-05-01";37;10,00;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";0;"2024-02-01"
16683207;"0ECB95214115B25EAFFD1CBDA6B68D36";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5731D9DB88AF70A464282C3956024107";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CD04C4DE1B5BDAE39A0C082A7B83A8C1";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"31EFB4B06ABCAF59D70E7D594ED5AA3D";"359017";"2022-06-01";"2023-05-01";7;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C50581D11EF15E297546B48A6A2818A1";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F286C566631FE30666853CB19DC62C4A";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B96FE2BEB1ED2C0F260532741C7FAE1F";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"38E502F78C008F620B3C0FE9F7216CDF";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"BB1CAFE19EA79574288492E66E7971DB";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"7DF236F621AB473C6A0ECB48DA206B7D";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8721ADAA5226032995DA62248CD9DAA9";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6D2E87A820BA3E2D3DE5293D5F293BF7";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4BB31B6F1BD1761DC5B137B5E3FDB845";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"146B917BDA49100DE2ADD442ED6F70FF";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"86402F468E503D6E0124B5D1D56A2045";"359017";"2022-06-01";"2023-05-01";3;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"93F31717048F6E9A87A1A76083085952";"359017";"2022-06-01";"2023-05-01";8;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6A8E533D93375AA9DD41D7C2583703CF";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"927EDE8CE40326592F7E18B81CF10C9E";"359017";"2022-06-01";"2023-05-01";23;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"AE086A777E3BBD7B31C26676D1A0F24A";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8CF7EFAEA1A7902E37B2E250A6A8EF94";"359017";"2022-06-01";"2023-05-01";2;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"294EB4EE14D8D74ED085BB5B6D2B5A96";"359017";"2022-06-01";"2023-05-01";30;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"32B759E1797FAF875B30813EC6A768C8";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338158967107429104";0;0;0;0;"SP";1;"2024-02-01"
16683207;"4A5012D2719D704BCD04F9AFBDC56356";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448338765987631875648";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E2CD2024A23EFE7192FEEBF76A2510E6";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
16683207;"94298C862DA979C4EEA929CD8FD1187E";"359017";"2022-06-01";"2023-05-01";4;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"8B9EED36DFDBE0BA246DF94FF2E534BD";"359017";"2022-06-01";"2023-05-01";6;18,43;"2022-09-29";"448335099104463807752";0;0;0;0;"SP";1;"2024-02-01"
