ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15653771;"56698E0D1F2E0635EF352F046BBBD31A";"340952";"2016-11-01";"2017-10-01";2;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"59D3A0C022A69C38C6D05E21B6F5B75D";"340952";"2016-11-01";"2017-10-01";2;16,90;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"86812D374DFBD590C6E497C06725B8FE";"340952";"2016-11-01";"2017-10-01";32;25,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"644AF0B89F24993F301751A2099363C0";"340952";"2016-11-01";"2017-10-01";1;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"16D9DFCACCAAD22885E1518F7B7FF374";"340952";"2016-11-01";"2017-10-01";7;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15647738;"5C8867C23C90871762B8A7A701F502ED";"384577";"2016-11-01";"2017-10-01";2;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"3CC9655EA91874014E344250E8A9F7E9";"384577";"2016-11-01";"2017-10-01";2;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"E3947B07B2583FE721A64FEBACD05BEB";"384577";"2016-11-01";"2017-10-01";6;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15653771;"A950B0CF37AB90871E2AAE841961D098";"340952";"2016-11-01";"2017-10-01";7;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
15653771;"A5FF73649DFF6C8B3579A2A1F48AC70A";"340952";"2016-11-01";"2017-10-01";1;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"564C65DD835537107E1BEDFFFD80CAB6";"340952";"2016-11-01";"2017-10-01";1;19,90;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"46ACD5C7E314470751CC95F5100A0AE0";"340952";"2016-11-01";"2017-10-01";2;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"DC70C4132B98E4C96EB7FCF235DE6BF6";"340952";"2016-11-01";"2017-10-01";5;18,90;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653803;"02CB9ECF6DDE45014BE3E35EB52127C6";"340952";"2016-11-01";"2017-10-01";4;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15647738;"E4C63250C825702D6CABDE97D2C34A91";"384577";"2016-11-01";"2017-10-01";1;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"DD293FB3BF645CE3AC3D45220868E348";"384577";"2016-11-01";"2017-10-01";3;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"7C987ECF36EC8122D2049978FE3005ED";"384577";"2016-11-01";"2017-10-01";4;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"38E452BE6CFBC29398640D74E96359C8";"384577";"2016-11-01";"2017-10-01";7;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15653771;"34FA454BDBAFAC2ED28B32C18DF485F7";"340952";"2016-11-01";"2017-10-01";1;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"2A1737DA9F6467B45CEBBD8282631BE5";"340952";"2016-11-01";"2017-10-01";2;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"9400ACD6F32E8C41688B43E79E3A726B";"340952";"2016-11-01";"2017-10-01";2;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"24E7802B67F430D6EFF7F6192D17030C";"340952";"2016-11-01";"2017-10-01";2;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653803;"0BF608E4235139019305C858AECC795F";"340952";"2016-11-01";"2017-10-01";1;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
15653803;"942C890FB62A10ADD390758BE21170C4";"340952";"2016-11-01";"2017-10-01";9;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653803;"BA4BBD301A47D17574B88C919F5CCEA9";"340952";"2016-11-01";"2017-10-01";1;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653803;"841A9C8129522119748F185D31498651";"340952";"2016-11-01";"2017-10-01";2;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653803;"AF1494652E0AF174836E66F3AE3AB310";"340952";"2016-11-01";"2017-10-01";2;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15655761;"F85A0BE98A6071E3D2870F43ECD19CD2";"366145";"2016-11-01";"2017-10-01";3;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"7B4F7E61A960C1C66A7F163431EAAA6B";"366145";"2016-11-01";"2017-10-01";7;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15647738;"A8B725A1D5273DB342F49E8E94827DC5";"384577";"2016-11-01";"2017-10-01";10;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"AF719E79CDD7C05A600C09EC6407D421";"384577";"2016-11-01";"2017-10-01";5;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"88A3AFE26B68AF1D47B7843D5C464750";"384577";"2016-11-01";"2017-10-01";11;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"43DB45330B9F06665D93058FA2A12402";"384577";"2016-11-01";"2017-10-01";10;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"1A357B3BB84B407CECD1BE9C01D575D6";"384577";"2016-11-01";"2017-10-01";3;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"5B455B282C03883E1259F7FC1DBB70D0";"384577";"2016-11-01";"2017-10-01";2;14,00;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";0;"2024-01-19"
15647738;"68FFC12A1468D2DAC0FE00952B24A0F6";"384577";"2016-11-01";"2017-10-01";6;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15647738;"1CC38B6F6ED6FD4A79850D16A43D3B50";"384577";"2016-11-01";"2017-10-01";4;20,22;"2016-11-30";"427043513284931804728";0;0;0;0;"MG";1;"2024-01-19"
15653771;"AA2543539B406329DD6C33A37266399A";"340952";"2016-11-01";"2017-10-01";9;13,50;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"C242AA17216869469C9F02FD1846C02C";"340952";"2016-11-01";"2017-10-01";3;9,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"86690DFCEBAAA90B03494EA5B7306EF3";"340952";"2016-11-01";"2017-10-01";2;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"8A878AADAF991B21CC357E0600349F06";"340952";"2016-11-01";"2017-10-01";3;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"EF06881647C32F9593E74342D991C330";"340952";"2016-11-01";"2017-10-01";6;12,49;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15653771;"FE2FB2FF84F8D78C1221462E27AB1434";"340952";"2016-11-01";"2017-10-01";1;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
15653803;"C639D45A986407689E46ACC0A0A75FFA";"340952";"2016-11-01";"2017-10-01";1;24,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
15655761;"BF7ACF03B31AC43E016F76CE0B58007E";"366145";"2016-11-01";"2017-10-01";37;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"824D8FEC999A489CB444D21AF14A14CA";"366145";"2016-11-01";"2017-10-01";3;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"8052D7BB051BCB6DE5FDC8A2A94B3DF9";"366145";"2016-11-01";"2017-10-01";6;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"2EE9D88DFB42BB4DF1818EDEAFDD737F";"366145";"2016-11-01";"2017-10-01";7;12,21;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"32CDEF0AD039ABEB0D7EDE7D274AF1C8";"366145";"2016-11-01";"2017-10-01";3;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"550B52255F53FB6F364BE211495DD270";"366145";"2016-11-01";"2017-10-01";8;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
15655761;"BB6AD47890996B39CDB77E2C4F563018";"366145";"2016-11-01";"2017-10-01";14;12,08;"2016-12-14";"427185180461717145540";0;0;0;0;"PA";0;"2024-01-19"
16022045;"D9971C5425A58FD39447DAB572490160";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"PE";1;"2024-01-19"
16022045;"FA53B19A23B851D7E8D73B882DCEF7DB";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
16022093;"EE0B9D23CF3AC3C49BF3C7FAC55C861C";"326305";"2016-11-01";"2017-10-01";36;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16022093;"C9CB2D334E3842DE4FC605FB17CDAAF1";"326305";"2016-11-01";"2017-10-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16022072;"25B1F1C073EEE600A243DAFCE51B80C7";"326305";"2016-11-01";"2017-10-01";16;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
16022093;"9DF4F89181DA9E9EB8F89D9676A93389";"326305";"2016-11-01";"2017-10-01";7;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16022093;"6DD0E8FA5C6C0B70FA19912FC63440E6";"326305";"2016-11-01";"2017-10-01";3;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16022093;"6C158AE6EFD61C442B159B86351FC91A";"326305";"2016-11-01";"2017-10-01";4;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16022093;"E8C882EEBC8A77A34FB8B74B7DF39D69";"326305";"2016-11-01";"2017-10-01";2;10,67;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
1457798;"1C225C95B00FD83BDB0D7725AFE0E913";"403911";"2016-11-01";"2017-10-01";52;19,65;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457814;"BC3CD186DF77D1FF7C571511C78C053F";"403911";"2016-11-01";"2017-10-01";3;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"SP";0;"2024-01-19"
1457814;"1C225C95B00FD83BDB0D7725AFE0E913";"403911";"2016-11-01";"2017-10-01";9;19,65;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"E2974CB6204E6F938F13D44AEA1C2A0F";"403911";"2016-11-01";"2017-10-01";30;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"MG";0;"2024-01-19"
1457807;"412ADED07D53878B2BAB75E3D4EBA658";"403911";"2016-11-01";"2017-10-01";10;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457814;"412ADED07D53878B2BAB75E3D4EBA658";"403911";"2016-11-01";"2017-10-01";4;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"4EAFC61330C3C0FB0F95D8523D1F8077";"403911";"2016-11-01";"2017-10-01";12;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"92842544A296A71EB5E464AE99FF7686";"403911";"2016-11-01";"2017-10-01";2;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1489035;"0ED130C9E3137E6DD5D3850A589E803A";"320251";"2016-11-01";"2017-10-01";176;12,00;"2016-11-08";"426827318072920333916";0;0;0;0;"GO";0;"2024-01-19"
1489035;"666A400592BCE708BFEC39A5A6AB6F4D";"320251";"2016-11-01";"2017-10-01";27;15,00;"2016-11-08";"426827318072920333916";0;0;0;0;"GO";0;"2024-01-19"
1489814;"F706CEF9DAF5A9BF02AC301ADBF47BE5";"320897";"2016-11-01";"2017-10-01";8;11,42;"2017-02-17";"427836692523051304908";0;0;0;0;"RJ";0;"2024-01-19"
1489820;"F5BAD86F639E405EA32688663D0962F0";"320897";"2016-11-01";"2017-10-01";78;17,92;"2017-02-17";"427836692523051304908";0;0;0;0;"RJ";0;"2024-01-19"
1489035;"2E1B633758D835C51C6665D1A366ED6F";"320251";"2016-11-01";"2017-10-01";9;13,50;"2016-11-08";"426827318072920333916";0;0;0;0;"GO";0;"2024-01-19"
1489035;"DE7605402815B8F631DEEA6C3B9665D5";"320251";"2016-11-01";"2017-10-01";68;12,50;"2016-11-08";"426827318072920333916";0;0;0;0;"GO";0;"2024-01-19"
1489035;"3F9E39D0D7011642CFB392075A95AE8D";"320251";"2016-11-01";"2017-10-01";5;13,50;"2016-11-08";"426827318072920333916";0;0;0;0;"GO";0;"2024-01-19"
1489879;"B28B28BB939B7EB6DCD110D37CD3EAC1";"320897";"2016-11-01";"2017-10-01";148;16,61;"2017-02-17";"427836692523051304908";0;0;0;0;"RJ";0;"2024-01-19"
1489879;"2BCBBF513AECDD05F9DE39AEB8682298";"320897";"2016-11-01";"2017-10-01";4;11,42;"2017-02-17";"427836692523051304908";0;0;0;0;"RJ";0;"2024-01-19"
1489930;"7909E7E9E89A12FC9C29D78558FEB718";"323268";"2016-11-01";"2017-10-01";15;14,00;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489968;"2CC0E5F14B0DFA3B50241D718DB0A191";"323268";"2016-11-01";"2017-10-01";30;14,00;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489930;"F7B59212DFB5DB8A6AA95B4BD1A81C1A";"323268";"2016-11-01";"2017-10-01";321;10,36;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489970;"6968910DB5D03E87D16E92DA2BDEAEE5";"323268";"2016-11-01";"2017-10-01";5;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489926;"F7B59212DFB5DB8A6AA95B4BD1A81C1A";"323268";"2016-11-01";"2017-10-01";632;10,36;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489928;"0EC4164AB352E646FFE3681F3E0D96FE";"323268";"2016-11-01";"2017-10-01";7;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489968;"3B392DE880119F4802537C838F147D13";"323268";"2016-11-01";"2017-10-01";6;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489973;"EB22D4B5A5E681EAF3747E2AF6C2FC70";"323268";"2016-11-01";"2017-10-01";2;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"0973C46C6798A3E75EE1E2520B3626BC";"323268";"2016-11-01";"2017-10-01";5;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"8F0B69B2C9FD6068F49016CF8856C20D";"323268";"2016-11-01";"2017-10-01";1;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"BC52C825DFBD7374830E045B9FFFFB68";"323268";"2016-11-01";"2017-10-01";9;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"FDD554399B9D7F7BF328D348B04BE7F3";"323268";"2016-11-01";"2017-10-01";6;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"65CC04AC9F1B326C1D97FE740F5EE9F5";"323268";"2016-11-01";"2017-10-01";4;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"1737A0A4389658F3E263696A04BE0060";"323268";"2016-11-01";"2017-10-01";4;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"16A42F60CF2E154135414C8F14C00FAA";"323268";"2016-11-01";"2017-10-01";4;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"CE6BC523A658A88C32922960A22E5B04";"323268";"2016-11-01";"2017-10-01";5;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"658C380B67D930D8DA8532222CD181F8";"323268";"2016-11-01";"2017-10-01";6;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489928;"F7B59212DFB5DB8A6AA95B4BD1A81C1A";"323268";"2016-11-01";"2017-10-01";9;10,36;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"E26F12D69D21B8731D9BE444ED7AB309";"323268";"2016-11-01";"2017-10-01";5;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"968C9ACA40A17BA58A8E119F26984188";"323268";"2016-11-01";"2017-10-01";4;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489926;"82113A31A69E415957D8CE23D2BAE876";"323268";"2016-11-01";"2017-10-01";4;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489926;"56BDD2F5061DBE6EBABA0F633F9F2678";"323268";"2016-11-01";"2017-10-01";1;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489968;"BAA88A5B7D2C1F83935CADF1220E237B";"323268";"2016-11-01";"2017-10-01";3;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489968;"7F089DC1C74DFCEBC7DB602B9A2C54C8";"323268";"2016-11-01";"2017-10-01";9;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489970;"B854C154F6E7E7E70EF62C52F4F9851A";"323268";"2016-11-01";"2017-10-01";7;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1489978;"8CAE8EFE73D8FA8D7AA1E8C16CDB639E";"323268";"2016-11-01";"2017-10-01";2;17,24;"2016-12-28";"427327300782945084296";0;0;0;0;"PE";0;"2024-01-19"
1432351;"839E159E347DB68D9624200EF39DB764";"352501";"2016-11-01";"2017-09-01";1;2,78;"2016-12-27";"427316811492854445296";1;0;1;0;"RS";0;"2024-01-19"
1432351;"6FB0394EB972CDBAEB22521E4BB8F984";"352501";"2016-11-01";"2017-09-01";1;2,78;"2016-12-27";"427316811492854445296";1;0;1;0;"RS";0;"2024-01-19"
1432351;"A933227C0BEE11BD78C0C3BCF668567F";"352501";"2016-11-01";"2017-09-01";2;2,78;"2016-12-27";"427316811492854445296";1;0;1;0;"RS";0;"2024-01-19"
1432351;"2BA49C9D0F80E5DD287649503E605CF4";"352501";"2016-11-01";"2017-10-01";3;11,49;"2016-12-27";"427316811492854445296";0;0;0;0;"RS";0;"2024-01-19"
1432351;"C40C0C5758856FCA3CB1CD9EA5EB2170";"352501";"2016-11-01";"2017-10-01";62;13,57;"2016-12-27";"427316811492854445296";0;0;0;0;"RS";0;"2024-01-19"
1432351;"BD812907B6F363D07E6574DC1F707D06";"352501";"2016-11-01";"2017-10-01";22;12,00;"2016-12-27";"427316811492854445296";0;0;0;0;"RS";0;"2024-01-19"
1432351;"4E055348C87805706CDA5ACAC5B9FD86";"352501";"2016-11-01";"2017-10-01";7;17,46;"2016-12-27";"427316811492854445296";0;0;0;0;"RS";1;"2024-01-19"
1432351;"35708BEBFC36419600E41D9FB75CFE6A";"352501";"2016-11-01";"2017-09-01";3;2,78;"2016-12-27";"427316811492854445296";1;0;1;0;"RS";0;"2024-01-19"
1432351;"D879C02D55A39AA9F6DFBD4E2CF19068";"352501";"2016-11-01";"2017-10-01";2;11,49;"2016-12-27";"427316811492854445296";0;0;0;0;"RS";0;"2024-01-19"
1599913;"48B7C1B268470D69EE98FF893DDCC4BF";"343889";"2016-11-01";"2017-10-01";2;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"8AB95CF82674C19BD0C216EDFA0B133A";"343889";"2016-11-01";"2017-10-01";1;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"5425B83A6E2705CD73C133D1D468B61E";"343889";"2016-11-01";"2017-10-01";3;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"AA9154C0F70ECAD4A0D04394A469D5C1";"343889";"2016-11-01";"2017-10-01";1;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"05C5F458B24E5DC23A08B52D307559A8";"343889";"2016-11-01";"2017-10-01";2;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"FDA2187AF1BA4F5D3EF6079A80D56D1E";"343889";"2016-11-01";"2017-10-01";4;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"5CF18F51FE0D40B7B1881DA95D462D79";"343889";"2016-11-01";"2017-10-01";2;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"B5C8907EF5F38BB5565D87C94E4D7945";"343889";"2016-11-01";"2017-10-01";18;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"CEED51A241360612C87DBBFBA5A148C5";"343889";"2016-11-01";"2017-10-01";13;3,06;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"D537AE517B6F971B2877845ABF142900";"343889";"2016-11-01";"2017-10-01";4;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"0C5130F0EB0B10CC110E1EADECB5775F";"343889";"2016-11-01";"2017-10-01";46;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599913;"FD5BF2B55A0ED271C090D9E1AB5D352C";"343889";"2016-11-01";"2017-10-01";1;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"51A8BE892A2A09CE91685732C161B0AB";"343889";"2016-11-01";"2017-10-01";8;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"342D038F312DBF0262E7334EF75DB7E1";"343889";"2016-11-01";"2017-10-01";24;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"14DC27119A674EDD46CBC12B0CE4E802";"343889";"2016-11-01";"2017-10-01";59;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"E51BE761A5D377B59CEBF746980CC580";"343889";"2016-11-01";"2017-10-01";10;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"4D108C1985F4FEB191287E9B9AA9AAEC";"343889";"2016-11-01";"2017-10-01";9;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"56BA141693EB76767674CC871FCB971A";"343889";"2016-11-01";"2017-10-01";1;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"08983D3BC0F5373E8710945E846E7DD1";"343889";"2016-11-01";"2017-10-01";30;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"59B0F1AFF8F6EB19D0392DBFC64353DB";"343889";"2016-11-01";"2017-10-01";11;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"393825541618169185FC22E79BA0FA82";"343889";"2016-11-01";"2017-10-01";36;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"A99D56A9122B9ACC5C4CB62D6B7ECCE0";"343889";"2016-11-01";"2017-10-01";7;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"6C8801DB9A9ABEF1A1A9FA3211CC7938";"343889";"2016-11-01";"2017-10-01";27;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"4EAEA8543966D81B7DDF182EE0532E09";"343889";"2016-11-01";"2017-10-01";36;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"1AEB4FCA0C0EE7DE583D491933849306";"343889";"2016-11-01";"2017-10-01";79;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"349AF9E4DC5094E4CC6C21DD9B0D3775";"343889";"2016-11-01";"2017-10-01";8;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"97B7757236C81CC4C5573A3ADC36F5D6";"343889";"2016-11-01";"2017-10-01";3;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"7D019C0537BA87E17C38F36EB02C8BF9";"343889";"2016-11-01";"2017-10-01";3;0,00;"2017-03-29";"428237568951239233592";0;0;0;0;"MG";0;"2024-01-19"
1599915;"A9AFE1F8F2FE4F085A8B0E3BE9B2C6FD";"343889";"2016-11-01";"2017-10-01";4;10,66;"2016-12-28";"427324031762916832700";0;0;0;0;"MG";0;"2024-01-19"
1599915;"CE26EE13B21DB57C627EEEE56225835C";"343889";"2016-11-01";"2017-10-01";7;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"3BEC4D7C498D1861DFCA1DAAE679FD2D";"343889";"2016-11-01";"2017-10-01";7;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"EA8F56D294CACAD397D8403DDA37C265";"343889";"2016-11-01";"2017-10-01";7;10,66;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"98D7F38E40DD1AECFADA18DC379B0614";"343889";"2016-11-01";"2017-10-01";5;0,00;"2016-12-28";"427323758422914475036";0;0;0;0;"MG";0;"2024-01-19"
1599915;"CFB17F00DD03A8D2E4A976C566BE20DC";"343889";"2016-11-01";"2017-10-01";72;0,00;"2017-03-29";"428237568951239233592";0;0;0;0;"MG";0;"2024-01-19"
