ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18240900;"982380CC9C5ECB6B2E334D416E03F4F8";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"MG";0;"2024-02-01"
18240900;"576679C920C26B798156903A9960C4A0";"326305";"2022-01-01";"2022-12-01";3;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"371ED89FB500223C1FCD4664AC3B0E9F";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"ADF0C4BD9AD620D507743811E73C4DAE";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RN";0;"2024-02-01"
18240900;"8A8B6AFCBA7E3F0298DF3F3AAFAB7A95";"326305";"2022-01-01";"2022-12-01";2;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"5ECC773A9FCB6C89BB9762BE1B8D9B96";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"MG";0;"2024-02-01"
18240900;"D8CD5E85888BA00680C69F888361397A";"326305";"2022-01-01";"2022-12-01";20;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"38C8F744CF4FC620AE9C42B360A19A87";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"4E8048A46BFF07CF844876655EE1651B";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18240900;"39E98D3B371DB505F2414E7986A48B72";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"434430D02560239E62130DDBF8CE70FB";"326305";"2022-01-01";"2022-12-01";8;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"DF";0;"2024-02-01"
18240900;"3CE645080E92F534858EA100393D1EFF";"326305";"2022-01-01";"2022-12-01";4;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"AM";0;"2024-02-01"
18240900;"C6E87FC12617D2AAAD986A97D52C3D0C";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"DB2630D953ABF01D9F665D32159C7EFA";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"013C4FC6FE67048C0BDC144BEABD9AE2";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"FD8B8143A7D15AFF8C0A12AFE9A367C6";"326305";"2022-01-01";"2022-12-01";3;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"7E74E0D8F59D261D573283984C979B0D";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"1F1C38907459D15E859A58808E3314CA";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"34E57579ABD5E1F7959574C5F9749259";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"D94E12FBCAAFD7F376A6BE729EFD1F8F";"326305";"2022-01-01";"2022-12-01";11;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"2EB9649C82F0876B0ADADD5D5CDAB03A";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"99BB26147E7E5DFD3682FACD40AF3A38";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"1ABCE1BD9D3FE90F4119AE2F70CF005D";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"2E57AC02311D6AA58FFCEF7E4F5FD55C";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"29E6D11A28216B7CA39381BDEECB3201";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"D366AE388C1B06A5DB5293D7BE97BA47";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"0DAAE1109B39F90185F043CF27EDD4C1";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RS";0;"2024-02-01"
18240900;"4AD46BE0182A6C6C7260B8F48E88E348";"326305";"2022-01-01";"2022-12-01";9;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"BFB3706C9B7E2800E70740985AF44B99";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"F3ACFC59D74EDFF79A89B3DB4D331710";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"5625C2D4998FCBA8746599F2F55FE4AA";"326305";"2022-01-01";"2022-12-01";3;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"229320BFE986F4D665BBA609E5580D7A";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"92C6F8C7E3CBC002C7BB75EB78D1EB84";"326305";"2022-01-01";"2022-12-01";4;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"B2B7349A37E28640537970A8CFC61E27";"326305";"2022-01-01";"2022-12-01";4;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"52E7F655D6C26FF6097269CAF76DDE8B";"326305";"2022-01-01";"2022-12-01";4;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"8383EE0CE809D501A2B2C7DC153A1091";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"CD936A1955AB1D5500C84289585B56C9";"326305";"2022-01-01";"2022-12-01";5;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"MT";0;"2024-02-01"
18240900;"E1AE76AD7B4E835CD33168279C54F90D";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"09AB41DAF569DE34246AA7120D6B3EB5";"326305";"2022-01-01";"2022-12-01";39;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"DF5AF0F6C5A4E5449D79ACDC1991A58D";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"C5CC4AFCC9504968466B6E78CF71053D";"326305";"2022-01-01";"2022-12-01";7;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18240900;"FBA41DEA78EEB52A738BF3B214F21B1F";"326305";"2022-01-01";"2022-12-01";45;6,79;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"B1A681B0F2866501036BCBACD9529F80";"326305";"2022-01-01";"2022-12-01";5;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"DF";0;"2024-02-01"
18240900;"A92AE077B6B5A5FE191AD7EFEE8E1B98";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"DF";0;"2024-02-01"
18240900;"668F1E7F851504507F60BB804471D91C";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"DF";0;"2024-02-01"
18240900;"A1D4858A9C7C75D75863555BB4166CF9";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"F4D106414BF869AE2DDA386354E5D726";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"2B9D49020088A85F2982D210F793C261";"326305";"2022-01-01";"2022-12-01";5;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"BA38652A8847729A0F5E06F45C968F53";"326305";"2022-01-01";"2022-12-01";4;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"C12857584D149081F7FB69A3B32DBB98";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"7EA104021B48734973238B09F36BAC90";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"194F8E70492D558C3EC19A89CF2A9D60";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"6FB19AC7DFB7E1D1BE283909E8BEE310";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"AF029AFECE18A623BB6F932BCE4CD1F5";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"ES";0;"2024-02-01"
18240900;"B215CF8643D9BBE15E8D615C54444153";"326305";"2022-01-01";"2022-12-01";2;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"4C2B89AE3968244D581736EE4B5F2E4C";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"817271DB5A6DBB042C4AF621013F0E8B";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"1FE2EFC23F95D6521FD94E75266BE3A7";"326305";"2022-01-01";"2022-12-01";5;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"2A3405DC6C1B400F5B752E636442A46A";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"BCF4320806F59F04B4E6EF4909F84A21";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"E90BA8411D3835130196E556AEC805D7";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"8D8E08A05A2040B17DFCCE532C78C865";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"2D712871B57F9081A9F816E180E4F228";"326305";"2022-01-01";"2022-12-01";3;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"AE5EC5440A6D09744CE2B192DE664231";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"D09787025FE933F0538BCFBC44A281A8";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"78D71BB4094DC551643BC90BF152D676";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"B77C4C28DF7C35D3DC25BAD41533ED82";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"SC";0;"2024-02-01"
18240900;"7762850F41D441BD3FBC4F1661BF82CD";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"0F31AC4CBCA87B3D505A435359FA0DB5";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"165AB2AA4F1697BB07814CB6C0AB1B6D";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18240900;"A8FAAE0CF5AEB6B53E5872E6FC770DAB";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"GO";0;"2024-02-01"
18240900;"9124A97397762F5C59F307952AC9F3CC";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"469BF24440731AF5E0DB69A23232E3E9";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"12F5877F3C5599AEA58BE414FE8AFE9E";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"C63630DBF37BD72CE0E666CC8AA5D78D";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"DF";0;"2024-02-01"
18240900;"AB93B56CCBA38A2DD87528615AC20BC6";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"5BE9461879DF08C6610C0D52F24C8637";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"EB7CDF5948D839AD59E99032EF99B887";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"886FAE1831AEACF3CDB896038DA4E793";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"BA";0;"2024-02-01"
18240900;"18ACB3C29EA808DB431EF0F227FB5898";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"F86198DD2744EAFAE7B5D48128E79892";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"CC6CF9004103DB4728B68B7C471973A0";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"DDDF033313E0C516D6542460435BAE8D";"326305";"2022-01-01";"2022-12-01";2;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"FA4726DEE51E03ABFDC956473AF6D0F9";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"FF3F058D5452489E979C1EA96AE8F2B5";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"38B717B4133284A3DE003A41A2678587";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"MT";0;"2024-02-01"
18240900;"D45DBCD7B8C8ED38C73B30F313BCE33C";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"2EF4204B5F005FAC13255F0346B7C551";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"51F52FB2DAF5753A167895DAA89C262A";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"MG";0;"2024-02-01"
18240900;"D2B1AED09C87497F2D368151DC9B8DD2";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18240900;"BCFB3B10D29F16D73097C56A057EEC95";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"5E23E8BE8580A6966EB0F17FF72F4812";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"016EF679E86150E88DD5EE5D006A6AD3";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PR";0;"2024-02-01"
18240900;"2BF4DFA2C32B5314395F1FDF7DDEA7A0";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"71DA53E5132BF2A8D59F08CF26E4D536";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"MG";0;"2024-02-01"
18240900;"767E1FDA112E87333BC2E931163AB0ED";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"9F925B4902336C4BDFF2D9266D474EC5";"326305";"2022-01-01";"2022-12-01";8;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"C6997CB1CB07362D5A9C5D9EA13CBC6F";"326305";"2022-01-01";"2022-12-01";3;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"0507FE830337B1BB922F10F97E00F69C";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"FABCF27FCA0056A5E3F19CD23CAEFB14";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"CE";0;"2024-02-01"
18240900;"AB321CB058F890C7CA8BF0B6FBDCD996";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"DB238075DF47940F64B85728D64857F2";"326305";"2022-01-01";"2022-12-01";2;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"CE";0;"2024-02-01"
18240900;"B39C16E920B5E1BA1922B19998E6916C";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"939E7A2A4172E6E398BA0FA13E075589";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"F1AAB5298F7F87C11ABD07FB32CEA051";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"B1A02F4860BE0BF44A8ABFE425D81D78";"326305";"2022-01-01";"2022-12-01";3;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"348396769DEF38F19A7C549B973EA96E";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"42724A493008BA600475D38B58211A22";"326305";"2022-01-01";"2022-12-01";3;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"0AFA880460DDC0F4B67722D89119A8DC";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"5BD7F09648FA4C27ECB1A70B841AF03D";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"17D990F4D8481F8135B2D33DDA7C8D2A";"326305";"2022-01-01";"2022-12-01";2;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"7515B451A4A88A305746FA1C1CC7F961";"326305";"2022-01-01";"2022-12-01";32;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"D0A4C73EBD2AB655A27A85ADE01FB330";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"CB4EE20D26049EC811692A46D1110064";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"3066B81CFE249977BD02219F8F18B8DD";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"36180D82759B5DB62498C19627A44C24";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"C8A1603274BD519C109422E9061907B9";"326305";"2022-01-01";"2022-12-01";6;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"1ACDAA804D7B488EA26C24DD03275133";"326305";"2022-01-01";"2022-12-01";3;22,89;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"87A35698D7559951317EB2FED403783B";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"3C71B712C277550843289527298FBB0A";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"MT";0;"2024-02-01"
18240900;"E1EAE47F7689ECAFEB91B7C79043C869";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"AD103DD0B509FC650A8EB4F7888E1BEA";"326305";"2022-01-01";"2022-12-01";19;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"4978FDC45731EB21C081F89BBF9F7E00";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"BEDDB43FD7308434B7176473D68034E3";"326305";"2022-01-01";"2022-12-01";4;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
18240900;"FFFF41DF75B64A9D3BB32FE15826FC8F";"326305";"2022-01-01";"2022-12-01";6;10,68;"2022-03-30";"446508159244708301728";0;0;0;0;"SP";0;"2024-02-01"
18240900;"BD6AA7558E0629357D75AD9A718F2470";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"MG";0;"2024-02-01"
18240900;"DBA6E80BEE47ACF2F2DF6891EA22412D";"326305";"2022-01-01";"2022-12-01";2;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"BA";0;"2024-02-01"
18240900;"1058E928293AD92C063D8C6E48D30C11";"326305";"2022-01-01";"2022-12-01";3;37,75;"2022-03-28";"446486678161670237172";0;0;0;0;"AL";0;"2024-02-01"
18240900;"02D6EBB8EE68275C31DD128A6EE84107";"326305";"2022-01-01";"2022-12-01";3;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"RJ";0;"2024-02-01"
18240900;"838FF4D42941083B5BD81A962465DDFD";"326305";"2022-01-01";"2022-12-01";2;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18240900;"8D2F2359B7ED7816C5590B83B9BBC706";"326305";"2022-01-01";"2022-12-01";5;10,68;"2022-03-28";"446486678161670237172";0;0;0;0;"PA";0;"2024-02-01"
18240900;"D0C49B130FD34682ABEDE64F2D055AF7";"326305";"2022-01-01";"2022-12-01";3;50,48;"2022-03-28";"446486678161670237172";0;0;0;0;"PE";0;"2024-02-01"
18233076;"FEE2EFF6F085D335E93AA68401351BFB";"304441";"2022-01-01";"2022-12-01";22;0,00;"2022-03-15";"446355484605368184648";0;0;0;0;"CE";0;"2024-02-01"
18233112;"F984506FD7F24AF43770B0A235D3D771";"304441";"2022-01-01";"2022-12-01";1;9,26;"2022-03-15";"446355484605368184648";0;0;0;0;"PE";0;"2024-02-01"
18233112;"CA5132C97A49554218C106E63DD22EA8";"304441";"2022-01-01";"2022-12-01";1;9,26;"2022-03-15";"446355484605368184648";0;0;0;0;"PB";0;"2024-02-01"
18233121;"CFB8328571F57E5B24192806C18506E5";"304441";"2022-01-01";"2022-12-01";15;6,00;"2022-03-15";"446355484605368184648";0;0;0;0;"PE";0;"2024-02-01"
18234077;"CF3E99AA071C68D62493D12F20BA0AAE";"337510";"2022-01-01";"2022-12-01";3;9,60;"2022-03-25";"446456177321406732904";0;0;0;0;"PI";1;"2024-02-01"
18234077;"067DF8B571948B9B22346DFC79CD4CFF";"337510";"2022-01-01";"2022-12-01";3;9,60;"2022-03-25";"446456177321406732904";0;0;0;0;"PI";1;"2024-02-01"
18234077;"DB6CCCFDE6E871728D4D2D1D105D4EAE";"337510";"2022-01-01";"2022-12-01";3;9,60;"2022-03-25";"446456177321406732904";0;0;0;0;"PI";1;"2024-02-01"
18234077;"E979333DAD6663063AA307F432EB92EE";"337510";"2022-01-01";"2022-12-01";2;9,60;"2022-03-25";"446456177321406732904";0;0;0;0;"PI";1;"2024-02-01"
18236625;"C50F291B7ABE30B5D7C156197B7AFC72";"357511";"2022-01-01";"2022-12-01";2;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
18236625;"2B82B6CB8F2B9482A20073A7FA5384B1";"357511";"2022-01-01";"2022-12-01";4;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
18236625;"CEE49925617485DB7C968317753C0FC6";"357511";"2022-01-01";"2022-12-01";3;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
18236625;"0B7CD8696FE67FA36D62B9AA0B0868FE";"357511";"2022-01-01";"2022-12-01";4;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
18236625;"DC0E7E9A8B86C764F9984A603F24A1ED";"357511";"2022-01-01";"2022-12-01";2;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
18236719;"611C730D4ADF3728C46998EC4A21F396";"357511";"2022-01-01";"2022-12-01";1;9,60;"2022-03-25";"446456535751409824916";0;0;0;0;"RN";1;"2024-02-01"
