ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561791;"E5394E9AD7CD92489BA8B531CE868E1F";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B8F6396FCF727CB44A2F91FB3D4545E2";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"78E23094D194C8B3E592873E6D76EE28";"006246";"2022-08-01";"2023-07-01";7;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"BA";1;"2024-02-01"
16561791;"74AD9E6792DECAB6B90CE74A56B2E0B8";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D47C849A42052C1809DE69F0173B4F3E";"006246";"2022-08-01";"2023-07-01";9;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"87C72ED58649657C62BDC31F0E64FD9E";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PB";1;"2024-02-01"
16561791;"2E70B25A2934C9645DB7ADF14D6214CC";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"AD58F739AC3AFBFCC990C20E07F7DBB4";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F0E7C3F0B791F6D9AF923567B1586F82";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"4D87895F35A0839087CCFC77676DAECD";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"38C1C0C3711F48D24362ECBE842B5874";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"BDCFDC230D34C7052C3255F9A49CADD5";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"024FC61FA7FC94E1E57F4CF8DBE27A90";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"5C2A48ABDA853CB6D5F8C0B2BE74C625";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"AM";1;"2024-02-01"
16561791;"72847944E8A1B0A40F9B4B07CF818CD6";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4921C59E36E79C4A4D923245DE0A85CE";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"632406426CA6BA2552F3AF457A64B70D";"006246";"2022-08-01";"2023-07-01";6;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"5DE69CE453B1AF6541AE3233AC730039";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RN";1;"2024-02-01"
16561791;"45DD2B802CE1BE143D76AD0097897C41";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8DF140C63017D4CE17586B3E0CC020B5";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"DF";1;"2024-02-01"
16561791;"A987467D8B2C6BBD2EF913BE0A8FD79E";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2322D337C4F300BDF061DC45ADAC7741";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"2DB30D9D7B336B733A6BF30CA220F08F";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"7BE068B77FF4A513E6722269097FCB04";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"DE9EA1AB805A90FC373030C8FCAB6927";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"EB41D0ACB2BE999F8900C45ACE77D307";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PR";1;"2024-02-01"
16561791;"50A684311945E0FFFF1E48365C46DAD9";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8266877ECB0D6A4CA1430C1F83CAE227";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C96DCFDE6977A28B1F9E4DC3E4D0707E";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"02874DF881F7355557B051B88600E324";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2A9A1D0789E1107F0A9A1B92208879BF";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"8898CD4D314BC2D8ABE1835462893D41";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RN";1;"2024-02-01"
16561791;"A3875181275728197B8F025A5589927F";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"0FA217C8413B65C28EF72492B5691526";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"194BA67FB9D3AF0038EF6BC46A188410";"006246";"2022-08-01";"2023-07-01";13;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RS";1;"2024-02-01"
16561791;"3E7824C1A86AB1A518E9470C4CA535CB";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"676C99C1F73F86A9FB56D1A408B2E954";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"0431FD2FBB8734C495B29703536851AF";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"867AED2EF62E3ED2DA4B73E983638618";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"E35B38D2BB7A9AF3B453FD7D5C07AF8B";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"DE9E8E6DBE1D0ECCD3D041AC627DA412";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"EED475715152CD283126B66E4E9E5F3B";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D61CADC1DE6BE9739D0F077C1DBBB344";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"3E3A409222A30AF7B6BD55A8FF306A82";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"51DCF5CF971806A113649885DD371243";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C288AF534AF26C960031D4CEF99A9EE1";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"87DAA6094D89440488FEF67924A1EB02";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"3CE93C753BE091A3B9632D992B9761F9";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"93D7AD73E868F659C787ABC33A01A074";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"4C6131D995B003B3C9B779EFA6FFAB4F";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SC";1;"2024-02-01"
16561791;"6D0AD5B47582E16AD61F5717DAF632C9";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"74948FCC5480A70B7E5C70A51AC36465";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4392735A01763CD6012655B59A9EAC5F";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C863A2FB1FA1EB217DD2204A3494C016";"006246";"2022-08-01";"2023-07-01";1;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"05B06141ECBDFE0444C7805D199AC976";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SC";1;"2024-02-01"
16561791;"BFD000038E54FCD6B7EED7A3A6FDE7DC";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4BBCAB9D6B29C2CDDD164CE17DC88AB6";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"B7DA154841C91DD00EFE4B910BD0AE8C";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"BA";1;"2024-02-01"
16561791;"15F12F875DC4DAF355AC1F305C84A175";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"70C0AFEFB04E24F27AEE3ECDB5FAE261";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7B4E9CACD6A5744679E8A60F3492FCC3";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"A362FB81006E4DC4FC1B9B30114CFAA6";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B081C87960BCA056A72F6CC4FDD0879C";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"869B96A679CCBC18033066AAEAD36AAA";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"762ED07FADD281F56C3ADE58F592D646";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"DF226BC1E7F5102C8AB7C657F56D47D4";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"19B26E15D5C897C2F7B9BD08CEB9A0D0";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"A812DD08DFD1A5C3CA7112DA3FFBF830";"006246";"2022-08-01";"2023-07-01";7;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8513CED04D48C86B522BA7F6F6763B90";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"636FDD082D3D3C16A89B2CF0D650A366";"006246";"2022-08-01";"2023-07-01";7;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"DF";1;"2024-02-01"
16561791;"F6225B353D165E80F443519BE188F873";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"81BBE16DA2F78B61CF2E8DE188219982";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"D9B99BBAB6FA03C0C5402D6ACD828DE3";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"BD662734F46EA77EBA2336A6457F7C93";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"0D87D6A3456F00B7BB0548AB2A75517F";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"D348D0109400EB6B050126EA126FA905";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2B673D5A21BE9DF1B03F75CC4C11C0D1";"006246";"2022-08-01";"2023-07-01";5;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"2E01516CA269265C68D365BA58592833";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PB";1;"2024-02-01"
16561791;"4E1261E83A89EEBA969BB9EC17F99B96";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F3D5E634FF7636C9F47EAA32DFA30B1D";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7C60B6039B5BBC71905E2BF39243AFCB";"006246";"2022-08-01";"2023-07-01";6;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PR";1;"2024-02-01"
16561791;"939D5400E2FF98ADD83C59752A704CF4";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SC";1;"2024-02-01"
16561791;"767DA516A65D3E51CC939BAB7918AA58";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"7B82208C4363A333120CD3284EC154A3";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PR";1;"2024-02-01"
16561791;"95C71ACE78C5EF7D3DC6834E14A064E5";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FE8D3C66F80764CB9F42C6FC3B92E2DB";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"DF5BAFD50172F35ADA04287CCD553E8B";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"953AE4B7DE2773CD30DA3292B14D00D5";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F9720ED748B9068F6CBD73FDA3643DB9";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"AC2E70013BB385269F66147DDD41A62F";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"771A69E546A92B9D9EB7949718ACC1A0";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PR";1;"2024-02-01"
16561791;"D288C8B40ADF41A332078E1C052C5306";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7CE504D53922145C585C042D375FE114";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"41CBDBED81715467F40DF22504EB1A90";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"4BB55196E2D8DA795B1099D2C9AB35F8";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C92732B920442C75E1A5998741D104EC";"006246";"2022-08-01";"2023-07-01";6;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"MG";1;"2024-02-01"
16561791;"6CAAAAA15409C67DB47D2709906B2D74";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F9C37A7722BC82B62FA1062EF623FE40";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D1530A7E5063ACAB1690BC585EDB381C";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B6BDC40D06326F7D34E666B3E17F995F";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"1DF841127573E7336416E9B37AF0EE05";"006246";"2022-08-01";"2023-07-01";1;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"1ED5BB169FFAF8DAA22B5A8A57CC8A4E";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FF471931839D8E8DB69F1C17B8C82173";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"AF383A0FA3F5ADB27F63FBBFD856B219";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"5BEB6D255A795C519D09379F868B2347";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"36C3E1E59A81CA82E6B7B880DD821645";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F99B867C8C338D557C9B96B8DFAFDF52";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E384BE3C08E7C1BDBB3BF8782EFDCD96";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"EA9875E2D3415BFF619205B6E0AF16C7";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"5941210F9FEE35373F927653B205923A";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"DC436C372EA5D579A1B6CF6ED150DAD4";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"7526B0EC69A325FD37A566007A818902";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"39DD32A3A158FDD5C6DDAF13C9C570F2";"006246";"2022-08-01";"2023-07-01";3;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"78FE436898039D20C32DA96CA840937E";"006246";"2022-08-01";"2023-07-01";2;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PE";1;"2024-02-01"
16561791;"E695F9AEB486028FC227E98341EC96C1";"006246";"2022-08-01";"2023-07-01";1;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"SP";1;"2024-02-01"
16561791;"C7BD4E097412FE162563D762FD85EB0A";"006246";"2022-08-01";"2023-07-01";4;19,40;"2022-09-14";"448184576843039140692";0;0;0;0;"PE";1;"2024-02-01"
15742058;"F8EA8D7F5D76624431919FCF43CF89DF";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PI";1;"2024-02-01"
15742058;"4733451D594102CBF83CC532297CC490";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SE";1;"2024-02-01"
15742058;"4FE8D3227A026BAA5E0481285D15B6B6";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
15742058;"3DA0801B30CB2A9AE1B98670E0229391";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"AL";1;"2024-02-01"
15742058;"B752526D43B92A59710BFA73296E4D6C";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
15742058;"91D6936A01D7A35D30EE4598553624E7";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
15742058;"0F66D5242DD715754455318C1966E874";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
15742058;"68182481FD0DA76677FF22222F6CFDEE";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
15742058;"42AABE6CAFF5D1C8883EA4ADDF5BD29E";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"CE";1;"2024-02-01"
15742058;"1F39782B81FEE93B4C52C52E5C5E66AB";"005711";"2022-08-01";"2023-07-01";11;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
15742058;"BD3D2A397C80ACD3D999107EF28011D6";"005711";"2022-08-01";"2023-07-01";1;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"SE";0;"2024-02-01"
15742058;"D5FDC24A46650B3C7F395235DC3D2AF8";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
15742058;"9389AFC011003C8CF4839A242936B8A3";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MA";1;"2024-02-01"
15742058;"90C0D6C61AF101B713C7D7EC88B3A097";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
15742058;"C777D43CD213FC4A1DF94AF9B5EC31EF";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RS";1;"2024-02-01"
15742058;"EAD711BCCE46EA42389000B01ECCEE7C";"005711";"2022-08-01";"2023-07-01";16;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"RJ";0;"2024-02-01"
15742058;"49AEC7B6564B4A1F69DE227061AE0A42";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
15742058;"60B52BD70F10983088F4E4824FC908E3";"005711";"2022-08-01";"2023-07-01";11;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
15742058;"EC7A97C1CDFB582E86CB39352DDA931C";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SC";1;"2024-02-01"
15742058;"5CAB7B0BFD5648AD08B74E413446FA92";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
15742058;"F8FC5D106191A754D07AE2931F86E3AE";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PA";1;"2024-02-01"
15742058;"ABB787AA8BF3DE5095C502EB608843FC";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
15742058;"D6C133C8C6887EE2F18D9B389515B07C";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MT";1;"2024-02-01"
15742058;"81270B856E99137DC97A71C65A737079";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SE";1;"2024-02-01"
16665943;"83A55BB3AE7D1764245A1BD3B7A3FA58";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"DF";0;"2024-02-01"
16665943;"D33597FE73E60435CAC8996BCCD2DDFE";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"RJ";0;"2024-02-01"
16665943;"D9826E76D879BE71240EF3D048EFB673";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"MG";0;"2024-02-01"
16665943;"D2E52A7E9526F77C46420786A62E7D1B";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"PE";0;"2024-02-01"
16665943;"461E2A14725CFF41CE3C5E59D8DDB48F";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"GO";0;"2024-02-01"
16665943;"5D30EE3B2B6A35F10B4852A238312AC1";"006246";"2022-08-01";"2023-07-01";1;0,00;"2022-09-05";"448096059772274386112";0;0;0;0;"SP";0;"2024-02-01"
