ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1514445;"DBFBBFC8E31B33A7CE2C286AC9A85A13";"335479";"2021-02-01";"2022-01-01";15;10,00;"2021-03-30";"442854602901473553712";0;0;0;0;"RJ";0;"2024-02-01"
1514446;"DBFBBFC8E31B33A7CE2C286AC9A85A13";"335479";"2021-02-01";"2022-01-01";7;10,00;"2021-03-30";"442854602901473553712";0;0;0;0;"RJ";0;"2024-02-01"
1514448;"DBFBBFC8E31B33A7CE2C286AC9A85A13";"335479";"2021-02-01";"2022-01-01";5;10,00;"2021-03-30";"442854602901473553712";0;0;0;0;"RJ";0;"2024-02-01"
1516442;"F59858361B20813CEA2F7C7456953A72";"343269";"2021-02-01";"2022-01-01";6;5,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";0;"2024-02-01"
1516443;"6F22390BD16D41B739C4F4E3B924A75C";"343269";"2021-02-01";"2022-01-01";2;5,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";0;"2024-02-01"
1516443;"F59858361B20813CEA2F7C7456953A72";"343269";"2021-02-01";"2022-01-01";132;5,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";0;"2024-02-01"
1516504;"15839579626CA8A27C5D16B391476268";"343269";"2021-02-01";"2022-01-01";3;10,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";1;"2024-02-01"
1516979;"42B6469410C3DDDE2BC9AA8CA4CF66FD";"345091";"2021-02-01";"2021-02-01";22;10,00;"2021-03-10";"4426534402339562215708";1;0;0;0;"SP";0;"2024-02-01"
1516979;"3DE9BE6EC39967F22777769A990A5974";"345091";"2021-02-01";"2021-02-01";20;10,00;"2021-03-10";"4426534402339562215708";1;0;0;0;"SP";0;"2024-02-01"
1517451;"8F1AF419557DC9C665FB9723A282E1DF";"346951";"2021-02-01";"2022-01-01";1;13,02;"2021-03-08";"4426363264738083941080";0;0;0;0;"SC";0;"2024-02-01"
1516451;"961971D67FBFDD698F8EFF10909BAD51";"343269";"2021-02-01";"2022-01-01";18;10,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";1;"2024-02-01"
1516507;"0666D6A42AD6246A409F3CB478EB8590";"343269";"2021-02-01";"2022-01-01";10;10,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";1;"2024-02-01"
1516508;"0666D6A42AD6246A409F3CB478EB8590";"343269";"2021-02-01";"2022-01-01";2;10,00;"2021-03-30";"442856763481492215276";0;0;0;0;"PR";1;"2024-02-01"
1516676;"313E7A249AE7D5816219BE27C3FCE8E7";"343889";"2021-02-01";"2022-01-01";34;23,14;"2021-03-02";"4425765053632915859172";0;0;0;0;"MG";0;"2024-02-01"
16632050;"35B899799DD58E2FB25CEABE69798A1C";"309222";"2021-02-01";"2022-01-01";1;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"326653AEB91FD934E6747518D6F4F7E9";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"C711234651744989D0E4D5C3649D7195";"309222";"2021-02-01";"2022-01-01";6;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"3F3D27EDCF9546DBB7E650C40C40CDE7";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"D1C53CA0F5227BDA5B14807CAD658F29";"309222";"2021-02-01";"2021-02-01";2;0,00;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"A819DC4C37C6DB048CFBEAB98D3E63ED";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"12880715EA2AD0BD848FDE96E5985343";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"EAD91EB3D5F74E7F0EA64BF7620C380E";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"C82F9D51CDC22DF5BC5E20F11A7EAFE0";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"ACD622E3919B76901A3B95C57F99D491";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"631606E799ECB9C99D0038AD727755FE";"309222";"2021-02-01";"2021-02-01";2;0,00;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"C19B883D555F992240ED2BC54DFD7FA9";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"EC26B45632543D01BA6BAA206EA09C26";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"64E1BC46262B4F00EFF69A583C9C5E1D";"309222";"2021-02-01";"2022-01-01";6;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"F211F7E8CFC27BFE7F3457D6EB4503F0";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"4DAC28EB8E16A181B9E27D258067EB67";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"20EE05E607AAC861DEF94AF6B33D4C0A";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"17E00588D1713C3D8FB33E89CB36712D";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"DDB9B092983FDE116F15B1EAC9B815F6";"309222";"2021-02-01";"2021-02-01";2;0,00;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"056FA4713E9324A56E138A42802B7042";"309222";"2021-02-01";"2021-02-01";2;0,00;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"7FC58510494BA4ED487718CD553DDE31";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"35CEDF866079D990D292756B1D0B1C41";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"E895D5B3D9C986E332AF3B99C3F46EA6";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"8B0A15FA1D7FADC6A99D226E83C8CB77";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"4754E8AAA0BF9A5E3ACF69265EAEA6EA";"309222";"2021-02-01";"2022-01-01";11;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"0A65E61F3D18664B35779856760FE30D";"309222";"2021-02-01";"2022-01-01";1;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"0DCC8ED91549CEFA1C977420CEF7A546";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"31C4BCB981E3C7A0EEAB94BC073A22CC";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"CFCF719F149EC05BC03C7C30A4DB8375";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"E62BFE5C0679F7AAED67A50AFBBDF710";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"267F7CECF3925EE3E2FED105AA2AF913";"309222";"2021-02-01";"2022-01-01";8;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"00BD12C88E5E7140BF5F5051EA87BB47";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"0A6D0C6DE8591FB537525740E89E2BFC";"309222";"2021-02-01";"2022-01-01";5;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"6D967011F1027983FEDB6E07D3AF2C9C";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"54C0337A6589502C3DF8C22E4C5B7E0B";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"D74B820BD121976E5B905D312476A8AA";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"07BDEEF4F4D3355CA674034A506EC4CE";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"2FDD737D7F0971D16443FCCB4F2E1513";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"5320D04223EFD77F6584046F09598528";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"EB701D13687C09C520DB1AA3B736277E";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"0F3F33FFD321047204968DFDEEFF029C";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"045C7D33C0F46524941BDB865E198B2B";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"269789684DDAFD8CD22859C9A4B01332";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"BA9250CAF6440458135A9E2B901E45DF";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"482E57A47A7E4DBB5C3340BED3FF59A0";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"F6AA9BA8CFC3E9F3AC51900156CBD499";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"51B085B2EF6BCF0EE1455B61EE088034";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"AA0A2CD46296780F3BFE08A9F2D63854";"309222";"2021-02-01";"2022-01-01";15;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"8657C4F39481A525E92AB0A9CCF21F41";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"22EE9C7CB09397E9C244E7F8F546D057";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"0623609CDB1294BBD02C00666AB9C503";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"398AC19E59EA7F6B7B0540F61EF4E97D";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"66EF99996A6D84FB4DD2D837677A8F30";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"D246242B0A2DE26C7FA1CA86D0E6A454";"309222";"2021-02-01";"2022-01-01";5;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"37DCF92B587A3EA0D5F82D7B78784C70";"309222";"2021-02-01";"2022-01-01";1;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"15CDC13300DB778422B02A68C21FC092";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"BDC5674CFE83C5AEAD51A2617EB39EA7";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"E5B2ECC6CE7DFC618E11411557991193";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"4FEF89AFB351CD2C43DE7C53F7F76993";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"04276DA9F2BCAE28332DE0C40EFA354F";"309222";"2021-02-01";"2022-01-01";14;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"AC2AFAE21B8DB2E6152C8FE1C04878D4";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"E64428A8880EEF724DB32E7556C2B8F0";"309222";"2021-02-01";"2022-01-01";2;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"699D96823785F03ECB14C247A8F113D6";"309222";"2021-02-01";"2022-01-01";4;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632093;"A04A796B818D830C54D1B413C7A75945";"309222";"2021-02-01";"2022-01-01";3;15,19;"2021-03-23";"442786754638873947240";0;0;0;0;"RJ";1;"2024-02-01"
16632595;"09FA96E0CFA1C1B78BBDB76EC4F8661C";"309222";"2021-02-01";"2022-01-01";12;0,00;"2021-03-23";"442784066348641707824";0;0;0;0;"RJ";0;"2024-02-01"
16500328;"64C1564479B259AC3C3852F0190A5B7B";"326305";"2021-02-01";"2022-01-01";42;-5,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500328;"97DE7D6DF8871F2DB3122109B30568FE";"326305";"2021-02-01";"2022-01-01";7;-12,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500328;"D468ED491C73BF0B57772A0C4F37DC7C";"326305";"2021-02-01";"2022-01-01";7;-12,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500328;"66E37F498C6436D9A76904297A250FAB";"326305";"2021-02-01";"2022-01-01";6;-12,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500328;"E71A8160625675AE4F936766E9BA5824";"326305";"2021-02-01";"2022-01-01";1;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"E8B7B229DAE7519A1F9C2E139FF370E3";"326305";"2021-02-01";"2022-01-01";30;-5,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"F58A04F42AD0C5972432900F90E896D6";"326305";"2021-02-01";"2022-01-01";4;0,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"287D65A915D549CB5E22362F0F1A2A18";"326305";"2021-02-01";"2022-01-01";35;1,50;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"E6B633851452CDE4A9F7E5EF01D3030A";"326305";"2021-02-01";"2022-01-01";4;1,50;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"249D105ACC2BBC397577B8A8469C8228";"326305";"2021-02-01";"2022-01-01";3;1,50;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"87C2B4FC1EA0B6230F8C10E745CC3B40";"326305";"2021-02-01";"2022-01-01";1;1,50;"2021-03-17";"442726846723698394288";0;0;0;0;"DF";0;"2024-02-01"
16500338;"70478B67DE1A3268B35E634D6C4C10F8";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"RS";1;"2024-02-01"
16500338;"22A4BC10A240BFE76055F3116CD1F245";"326305";"2021-02-01";"2022-01-01";3;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"RJ";1;"2024-02-01"
16500338;"2337301B4781279CFC362B339C55FF45";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"BA";1;"2024-02-01"
16500338;"2109E19D906C82DBD50992BF0E88FE53";"326305";"2021-02-01";"2022-01-01";3;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"4B22DB12E9F291A95F1CBA2FECB52826";"326305";"2021-02-01";"2022-01-01";4;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"F8E37E7095A93514AFDF360B22D36950";"326305";"2021-02-01";"2022-01-01";1;9,69;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"C64F96D3B187B44C091B3D2C29099814";"326305";"2021-02-01";"2022-01-01";5;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"BF9012BE8B39F99D5E615C10F82AD8AC";"326305";"2021-02-01";"2022-01-01";5;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16495532;"A37E855B6B3BF403447D5B9A848747F3";"416738";"2021-02-01";"2022-01-01";10;7,35;"2021-03-10";"4426568474839856629932";0;0;0;0;"SP";1;"2024-02-01"
16498275;"DFA9EC5AE21F20D7B3053100B36D72EB";"315265";"2021-02-01";"2022-01-01";2;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"0921AFF73E36BFED1CDBE6AFA93AA70A";"315265";"2021-02-01";"2022-01-01";2;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"042D5E1D6D56D5E0AEE445F276654F76";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"0FB65C80C21804DF0201529CB5BBDDE2";"315265";"2021-02-01";"2022-01-01";2;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"2A31E97CDE1117BB46D213D560BCE404";"315265";"2021-02-01";"2022-01-01";4;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"5EBF47E20DD883F666689D47D2CE16B0";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"0C8D974B3BA385C2AC57EBE86C9F59EA";"315265";"2021-02-01";"2022-01-01";1;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"5BB86B5A4C6BCC827D6DA8768598DA6F";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"8D24ED1665A6971B098B8C1CDBDD25F4";"315265";"2021-02-01";"2022-01-01";5;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"638B72CBA35458E0826AF0939BE7A1DB";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"B4336093202DFCFD09C0159F0C5C8DCF";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"063AC16EA654BC8A1529E0C94FCB64A8";"315265";"2021-02-01";"2022-01-01";4;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"E01E63A9B0C8CDB1C5AE5410BF8B29A9";"315265";"2021-02-01";"2022-01-01";4;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"B20B6C1C5E7E4A6C62D9683583B564B5";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"48F3E0E6820961F6A23AE50385188B5A";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"E11273DA25CBC232A0FF7D924120619E";"315265";"2021-02-01";"2022-01-01";2;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"8E5E4B0AB2A022BA3A80BFF4BA4975C3";"315265";"2021-02-01";"2022-01-01";3;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498275;"CAF01D9345D9BF9AEF3BDAF7909D06E4";"315265";"2021-02-01";"2022-01-01";2;8,51;"2021-03-02";"4425750888832793458732";0;0;0;0;"PR";1;"2024-02-01"
16498479;"185F2A1D1F5C5D6BD496B5045D7EDC56";"354031";"2021-02-01";"2022-01-01";3;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498479;"557EF75A799D27F61557983A4D20806A";"354031";"2021-02-01";"2022-01-01";5;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498479;"BE028F2EEEEC66E706C0CEBEF10C0ABC";"354031";"2021-02-01";"2022-01-01";16;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498499;"BFF0F126F370B7F5FFCDF6C3AE070FD4";"354031";"2021-02-01";"2022-01-01";4;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498499;"6A177149F0A7AD0BF5C5679798C4B227";"354031";"2021-02-01";"2022-01-01";5;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498499;"1F4E4582986C6C90EBEF4641305485B6";"354031";"2021-02-01";"2022-01-01";7;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16500278;"17056E9DD107D7038E27883E97795E0C";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"PR";1;"2024-02-01"
16500278;"7F2B43FDE84D32789A9F8A181CB7B88A";"326305";"2021-02-01";"2022-01-01";1;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500278;"803BAD69653F1CD2594C14F158EA21D6";"326305";"2021-02-01";"2022-01-01";3;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500278;"32DAE3811BB63C47DFDAEEA754F1AAED";"326305";"2021-02-01";"2022-01-01";1;14,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"5105A659BA51D780A701411E2113F0B7";"326305";"2021-02-01";"2022-01-01";3;0,00;"2021-03-17";"442726846723698394288";0;0;0;0;"RJ";0;"2024-02-01"
16500338;"C8C8A9332B00F2DA4A270FE0C1FC42F7";"326305";"2021-02-01";"2022-01-01";4;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"4E9ECC0F8B5AB4ED813DCF0B9590AAE2";"326305";"2021-02-01";"2022-01-01";3;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"503FAE931A6009625BE512D670B57AAA";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"6A03B34A36ECD2364CC580EB7344A468";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"7447F49A560D728336559AA0FDA29972";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"4963ED7BFE2D89D6488504B15BBA974E";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"RJ";1;"2024-02-01"
16500338;"BD56CDEF87F527D6D4F2545466FA591E";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"RJ";1;"2024-02-01"
16500338;"8434A82D31B4D96BE15934FCB6F6B294";"326305";"2021-02-01";"2022-01-01";3;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";1;"2024-02-01"
16500338;"85EC60CEC64540BB0805EFB534F1FAC5";"326305";"2021-02-01";"2022-01-01";2;13,98;"2021-03-17";"442726846723698394288";0;0;0;0;"BA";1;"2024-02-01"
16500338;"3B33631B0CC3CEDE3F69CB682C5422B0";"326305";"2021-02-01";"2022-01-01";425;3,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500338;"34F219B530C3D196E82FAD2F3C074FA8";"326305";"2021-02-01";"2022-01-01";20;3,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16498414;"BDF053AE4F217A3B1AC94BA31F27F3A0";"354031";"2021-02-01";"2022-01-01";4;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498414;"5FA7F0C7F5D855EB9EB50FD702B30735";"354031";"2021-02-01";"2022-01-01";4;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16498414;"E52557127483CAA5F8BCC418660B7A5E";"354031";"2021-02-01";"2022-01-01";4;9,92;"2021-03-29";"442846511381403653592";0;0;0;0;"SP";1;"2024-02-01"
16500278;"044C378EE14A07DE3233B6DCADF73181";"326305";"2021-02-01";"2022-01-01";39;5,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500278;"12B3B012FF2DF2BC8211DF4714F30D6A";"326305";"2021-02-01";"2022-01-01";96;5,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
16500278;"58436ED63A53098DD9B6368C80BD082C";"326305";"2021-02-01";"2022-01-01";3;5,00;"2021-03-17";"442726846723698394288";0;0;0;0;"SP";0;"2024-02-01"
