ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1422262;"33989D78C430BCE5C94AE6D443753F9C";"359017";"2018-11-01";"2019-10-01";2;18,00;"2018-12-19";"434537476621320526592";0;0;0;0;"SP";0;"2024-01-19"
1422262;"AB009B296F5C187504B1F3BB4109DA22";"359017";"2018-11-01";"2019-10-01";1;18,00;"2018-12-19";"434537476621320526592";0;0;0;0;"SP";0;"2024-01-19"
1422262;"06BFB8793ACF7D9E9591C5CB8BA05DE2";"359017";"2018-11-01";"2019-10-01";4;18,00;"2018-12-19";"434537476621320526592";0;0;0;0;"SP";0;"2024-01-19"
16361486;"7D90B3F1C094B4BD7C22CC4C2181CB2B";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"D9AC72722B4DD458EECF126A5358C039";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"0FD4410B5A2CE8B79E3D1C77159A91FE";"006246";"2018-11-01";"2019-10-01";31;8,54;"2019-03-31";"435554387841520074256";0;0;0;0;"PE";0;"2024-01-19"
16361486;"80F5C66153B232D9E973200325FC3C7F";"006246";"2018-11-01";"2019-10-01";80;5,00;"2018-12-18";"434526368811224558268";0;0;0;0;"RJ";0;"2024-01-19"
16361486;"B2C6AEF7DF9A975015B335E73502778A";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"577546A5F6EEF5A22DCD5E321B3CC47C";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"9CB28E57FDE3195DEAD582BBEFE0816F";"006246";"2018-11-01";"2019-10-01";104;10,00;"2019-03-31";"435554387841520074256";0;0;0;0;"SP";0;"2024-01-19"
16361496;"778D472F9422E3DB4DDC2EC9C4E3601C";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"F08B8286F8B402B399F84E77AE82C007";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"E7E16BCF5D1416DD6E2184B8A2424EAC";"006246";"2018-11-01";"2019-10-01";1;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"6A9BD05B823CA96A8823BE3CC2B22B23";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"2BE35E63DAF2DD4E82065FA3CC6391D0";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"C48B449979D664AE7A6DEB5A554CAB72";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"BE1228B6BFD3B67EBE4F4A663E6507D7";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"22A84167094687A1F5B1DDBB2891B43D";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"AL";1;"2024-01-19"
16361486;"C1550A08732F3A60B1A34A36317751FB";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"DF";1;"2024-01-19"
16361486;"D2E74EC8A8B4EB6F31977D3A13EB12A4";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"A4FE36BC7C6BA80E9472C672C48EB23E";"006246";"2018-11-01";"2019-10-01";1;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"DECE784FF64BB9D8572FF67F6347E3A8";"006246";"2018-11-01";"2019-10-01";2;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"CEDC6DDABA0DE24CB3B5FA68EE114B9C";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"F49B5E9D7AA34443081AE09FB88FC8CC";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"E6940ACC0B1E458BAD2BCF0EBFD21A70";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"CA40BFC89CFA9ADCE773448F18A3DA77";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"E6600CE55C5ADFE67827E80C4861CD12";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"72C555FD6419B8C771985D4CE51ABCCF";"006246";"2018-11-01";"2019-10-01";6;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"3AEC367805CA048B4949D0537AE19637";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"CF6D6F0960E9299636FE6D987A705ACE";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"11D1304F8A9791C43489040B5831A913";"006246";"2018-11-01";"2019-10-01";14;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"MG";1;"2024-01-19"
16361496;"4D598BE193C6BA1F105DE23C682F86C8";"006246";"2018-11-01";"2019-10-01";159;15,48;"2019-03-31";"435554387841520074256";0;0;0;0;"SP";0;"2024-01-19"
16361496;"0FD4410B5A2CE8B79E3D1C77159A91FE";"006246";"2018-11-01";"2019-10-01";29;8,54;"2019-03-31";"435554387841520074256";0;0;0;0;"PE";0;"2024-01-19"
16361496;"186A5CADF0D5F2D6386EC23E543E5977";"006246";"2018-11-01";"2019-10-01";7;0,00;"2018-12-18";"434526368811224558268";0;0;0;0;"RJ";0;"2024-01-19"
16361496;"336851CF4EB8DBB3AC2138DCBEBC538E";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"C8E343B2E2EBA693F483ECF760A4B775";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PB";1;"2024-01-19"
16361486;"A849C2EE92055EBB87C63540A05B9971";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"4C48A407FB6A2D73A72D058746E7AD69";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"F4BEDF31B3F3695951A792EF416963EC";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"DD6CBD799D1B24FBC51A87DF5B987FF5";"006246";"2018-11-01";"2019-10-01";6;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"071EDC89C1BFE5192583919B4286CDFF";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"08B4103CB0ABD8089C205B13ED4CAB8F";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"3A214DD9B29230532FABF53F5216514B";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"4D6798EC09CA63F1F22D1AC8BCBC8C02";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"86EA02E34BE998C4233ECF381291960F";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361486;"6EB595B04FFBFE6F74EEAB65DF41AA18";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"042F66972D82D150F37B2D74DC551FAC";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"MG";1;"2024-01-19"
16361496;"6FAB744201BFC9B6E3B782BE249CBB60";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361496;"88939A5D3342C374E71EAC6FE4F05E4B";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"031281382A175A50A6E436128A3F724F";"006246";"2018-11-01";"2019-10-01";1;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"9D5ABBB22930AEDBF23C54D1CD548534";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361496;"1FD80BDC6F431A3E83FE0AAEA164BAD3";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"F9471B3DB0E6064CDA919323ADE67F7C";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"D46689A472B92468C89EA9F23FAB620F";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"72CA152C641B36DB1F59E6A198CE6F0C";"006246";"2018-11-01";"2019-10-01";8;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"2352364F1BEF6A49079CD2EB69EFBF7D";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16361486;"8EC1EEFD78E0B48B80958917E6B8C31F";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361486;"027AF85132786680C86F466A83E64595";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16361496;"2BAA7842F281990E02F035818A91C354";"006246";"2018-11-01";"2019-10-01";7;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361496;"2D7388B45865B59E216B5E33D5104ADD";"006246";"2018-11-01";"2019-10-01";1;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16361496;"191FFB34D39049C9A4B85811686FD187";"006246";"2018-11-01";"2019-10-01";7;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16636985;"ABD3A14DB8CF348F4E91D998B7085185";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"7DFC4980510C70D70010F53C4A9ECCBC";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"52D8E7B8ADB041E7468499247396D171";"417530";"2018-11-01";"2019-10-01";4;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"565726A1B5DD784793A89D5F4B1C8B49";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"7662C763965D9894424C317895591387";"417530";"2018-11-01";"2019-10-01";4;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"0C9499AE52A135921D6BFE88382AC415";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"4DD0885CE2433C13B975B873E62868C2";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"E9F84907268817E80F081597E4C1DA69";"417530";"2018-11-01";"2019-10-01";18;6,90;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";0;"2024-01-19"
16636985;"83D663164C17E9D9CE4EA92C616132A6";"417530";"2018-11-01";"2019-10-01";24;6,90;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";0;"2024-01-19"
16636985;"02A67D1F5B1EA96EDA77CCA750170FF6";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"F7ED5AA4384F27F3D9180E0F46340C40";"417530";"2018-11-01";"2019-10-01";5;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"29AC0D7EFD4C902423BEF6FE9098BE32";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"4E7467A939FC09F8F328789AC2036ECE";"417530";"2018-11-01";"2019-10-01";1;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"05F89389974CF8BCF8BF4B2B6AEBC8EF";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"CF025DEDF4B5F85A4B0024FDC7DCCDC2";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"7471E6F5AE9E72CA4F1780120A7EB304";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16634918;"35454F4482F1050153C9655C740FD295";"303739";"2018-11-01";"2019-10-01";3;10,00;"2018-12-11";"434453736135970304904";0;0;0;0;"SP";1;"2024-01-19"
16636039;"B448B65539C8B64244B6E22D61A91A43";"339679";"2018-11-01";"2019-10-01";335;16,12;"2019-04-10";"435657138772407828812";0;0;0;0;"DF";0;"2024-01-19"
16636049;"B448B65539C8B64244B6E22D61A91A43";"339679";"2018-11-01";"2019-10-01";29;16,12;"2019-04-10";"435657138772407828812";0;0;0;0;"DF";0;"2024-01-19"
16636417;"72C35AD0F82FBBD1FFA129C2A99DE598";"357391";"2018-11-01";"2019-10-01";81;15,86;"2019-01-14";"434794467313540834048";0;0;0;0;"ES";0;"2024-01-19"
16636985;"7F6D9E66C6C2CD03C9AF0C8455582CF6";"417530";"2018-11-01";"2019-10-01";4;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"FDB3A8517266E7419288EC07BA2223FC";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"F6FA0DEA0B8F083B8C1246ADA8458DA9";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"0E8EAB06AAB4AF85EDD28D8B820119AF";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"63592BDCEC210DF870855DE71A808FEF";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"E84A1F9FF1CF609769AD27041B91CF36";"417530";"2018-11-01";"2019-10-01";6;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"0E5CCB2E0FD823B565C60743ABC6EDFD";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"9507695660892CB8E149046345691FC9";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"362D442A8159D24D25155B0581DD5B7A";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"2705FE1C4C5CD3EF6A6BA0C1EE7C06CF";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"DD45CEEFA4281D1F9AEE1A85D0354238";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"5CE34C56D9A3A8C857BCF7D38D5719B1";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"F3323DB43AD72610B7181C51C25F0FFC";"417530";"2018-11-01";"2019-10-01";2;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636985;"3612C530C11513F6F439ED92513CAD6A";"417530";"2018-11-01";"2019-10-01";3;12,96;"2018-12-27";"434617209272009383748";0;0;0;0;"SP";1;"2024-01-19"
16636468;"9EB2A14E0B3A0D44C8415BBD1E665CE9";"357391";"2018-11-01";"2019-10-01";76;15,86;"2019-01-14";"434794467313540834048";0;0;0;0;"ES";0;"2024-01-19"
16636498;"17E5B809C052A83536585CBA7E4215EA";"357391";"2018-11-01";"2019-10-01";4;21,05;"2018-12-13";"434474565307769887896";0;0;0;0;"ES";1;"2024-01-19"
1413365;"CD6FC1643934AB4344667BDE3E66899A";"359289";"2018-11-01";"2019-10-01";0;5,00;"2018-12-18";"434525803861219679056";0;0;0;0;"MG";0;"2024-01-19"
1413363;"977092429FC939F5E40E9DFAA8371119";"359289";"2018-11-01";"2019-10-01";1;2,50;"2018-12-18";"434525803861219679056";0;0;0;0;"MG";0;"2024-01-19"
1413363;"CD6FC1643934AB4344667BDE3E66899A";"359289";"2018-11-01";"2019-10-01";0;5,00;"2018-12-18";"434525803861219679056";0;0;0;0;"MG";0;"2024-01-19"
1451038;"EC68C3049E7A0F493694DEAF47BBCA5A";"368253";"2018-11-01";"2019-10-01";5;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"421C497E98725EA55D7F6DE067774EE2";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"BA";1;"2024-01-19"
1451038;"5748A04D1C0C0C66135D90B6D4D9D983";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"0A70D69A3DCDD16F3511C4D5373507FC";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
1451038;"B2A077F59039A3D686638ECB943C6B4D";"368253";"2018-11-01";"2019-10-01";5;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"8A0CC7FBAEB77932D995E8733573A290";"368253";"2018-11-01";"2019-10-01";5;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"B99EDB101EAA769303B80BD0B5E6BB8C";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"605A04B65D86157BFCF399D73DDAFD0B";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"A1B5B8FF6EA22490A11B89E65821A9D9";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
1451038;"CD2D93CE80DD7A7DAE428662DDEDC55F";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"597F6685CE8D467FD3950AA7EE224185";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"SE";1;"2024-01-19"
1451038;"ED3609747A76E63AEF2022B7B0B8534C";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"A6C846634FEDE8B44588F5CDD4EE76F2";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
1451038;"F30323D2F1CB8FDFE0ADAA31F1D0318C";"368253";"2018-11-01";"2019-10-01";8;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AL";1;"2024-01-19"
1451038;"1BB06799ED7B4113CF079973D0700EE7";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"18052F6D5604566F5E0A57BE5F7D3A1E";"368253";"2018-11-01";"2019-10-01";5;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"F25CF54108DA3BE7276420AE093B5A4B";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"0BB2E3A0EE41D293AB45F9BEACA28236";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
1451038;"7157EFAE827DE3412A9BB10B123249E8";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
1451038;"5A3F7DEDB241CDDA5BE9ED89513EF78F";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"2B7F9BAA0DF921E46120A0E69CE1808A";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"8DCD34BEA7F851F64B13F3C1E48E3246";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"4269757153E27895A5B884A2EC023FDE";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"C049392D55A8B9DDF7824596BE3232AD";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"7F456B794CA2AD41860680F9042DF47E";"368253";"2018-11-01";"2019-10-01";7;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"BA";1;"2024-01-19"
1451038;"E0F37A4D49D4CA3B108FB5C289EEF70C";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"1F9DEDFA50462529E2AA53AC5CE197C6";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
1451038;"AF7E95D7E2C1A5D1FAE10CA31BA00886";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"04457D10E44726D69A5A720C3F6E0E1E";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"976A747946938EFA1E321CA16C8A4650";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AM";1;"2024-01-19"
1451038;"2A123DB0D6414417866ABE8E4B386ADD";"368253";"2018-11-01";"2019-10-01";5;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"05ED71B6DD6548E96A23014E10EAE903";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PB";1;"2024-01-19"
1451038;"5D890E9965DDA3109A99AE010E1214F6";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
1451038;"4C894818C37231A90ADC849CD435A3BD";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AL";1;"2024-01-19"
1451038;"650C5226E2925E64094CA166CBFEE87F";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PB";1;"2024-01-19"
1451038;"39ABF560050F30A52310521A52EF1915";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"RN";1;"2024-01-19"
1451038;"CA0299B03AEC12F8DD2B40527732658B";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
1451038;"6E62A6C74DC099046DD2BCA396B270FD";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"AC564A70F70925FFA5391E4A88258F2B";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"D04BFC769A5F89CA25EC4C2470C97E51";"368253";"2018-11-01";"2019-10-01";8;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"F2DB989D2DE9A84FD249D230F67E6511";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"8317EB788B44A7ADAAAEE2A2241D1E98";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
1451038;"A43DB4556D0FBF47AE0F1D79272CAA7E";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AM";1;"2024-01-19"
1451038;"8A70D580D315305C226119F009F12449";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
1451038;"5457D1F87AFA06CDC5541CAF86D81BC9";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
1451038;"90E0A13CE2FE9A8B19EC7D415B9B8497";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
