ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18180959;"FA1DFDD2376488CBCE0DC225E3A3B195";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"38A28B754E7106724E86C9AFEB10C3C1";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"FE24ABEEF88F96FA3A5FBF3435657CF0";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"AC94FBA5F89A798EF4C997FECA3CDBFE";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"AA420B6E0AA605AEAD6834ACB79BA9CF";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"222F365152C2861D46538B8D69435068";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"69846F2E62197AB7040129678B7ADF68";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"F24579F13B78CF4E9E9F93BD4E302E22";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"6AA577030900BE1EBE87EB7BA8373023";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"4701896D9207C62D5E8A1A446502133B";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"BEF920EED963DBEF1A74049B922206E9";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"83955640A3E7F077A65F74335CEF5A3B";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"69D53866D62B461282658A4EB0F63C80";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"D0508DFD2A6698765CAC3C9C902ED0B0";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"073B85A67AF471B99A0E2DF47DC15F07";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"1AACEA0A67B4DC7A0D18D85194E06242";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"E6F7C732813B59761A14CFDA34EEC2D6";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"527035A8C14623FFE7B5A94C69DDE4E5";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"4E1EC68C083B7E9BF753E3747314DB75";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"0D796A5DCDA2ED1DAA42C970A7EC71E1";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"81617EED0BECEDAA41EFBC8BDD3DA2CC";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18181064;"7D594C831F2C59700D86DD37777E9624";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"8C4460173B827580565370CBED664532";"343889";"2022-02-01";"2023-01-01";7;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"D52F1BFBB62AFB8A132BEACA2E836B0E";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"72AC205DF0BBF4B9482BAE4196846397";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"BCCBC363236BBD707C811AD8CB3B57AA";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"F7C985D98CBF36085E225078AFCC081B";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"6819C9D1A7251A6F78838ECC13E8CDFF";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181064;"E40CD423154573D913F7CB4F5F75BA5B";"343889";"2022-02-01";"2023-01-01";2;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
18181870;"1346622B7190B66F02FC8F9C8F07A34E";"339679";"2022-02-01";"2023-01-01";8;0,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";0;"2024-02-01"
18181880;"BD588B11D733515A0C20857F4B776E58";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"401E996C6167F8C0E932E468ACE4C26A";"339679";"2022-02-01";"2023-01-01";15;14,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";0;"2024-02-01"
18181880;"490351D211F7996294B6BA81693DC6F0";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"34F4B661A5968AE64D9D801E7EB661B3";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"326D8E06DF2676BC581C8579AE5A552B";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18181880;"FE98D102CF33A6343133649CAD03CDD8";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18181880;"078BCB5983D2A4519A993D9F2E1D11DD";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"2F53317400416E2714B6E894E3D2E03D";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"602B06D87C19618E89811BD4F54A5291";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"9A456E3FF75C370264A3B570091C128C";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"F219346EEF2DA14D66A47BE4DD27CDE1";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"2C467070CE76878534C66F24E1B37FAB";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"9624AB7DA9C8284BA1F3BADACD6D1E3A";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"CB39C4B05D1B8A297A6E4E65856172EB";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"B59B4F1911EB1413139795E454A955FA";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"448CD3DF47A6648B5AE9AF19DC196564";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"83DE2BC2A45BBE4E3D1F132B2ED5B0CD";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"FE080BA35142F1C7EC060E41A0B9570E";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"10FB594D42FB350CB9D37EF84D7AB4EF";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"0A3EA819E6830D4B3D6BABF459AA9D8E";"339679";"2022-02-01";"2023-01-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"08F84136B2DB74E9E4E599C6459FBA87";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18181880;"4043D12F45DED54EB6965035722079EE";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"4F27593EDFD7850D7F7042A39430CC51";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"48396E2D4663DAC8B1447C5FB8D9C31A";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"AC88FFF5E90B93B18A61D8E57AEEDF07";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"54C15E974AE35971117E5532AF3C62E1";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E6A3B366218816DB7E5506B7FB22F64F";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"810C25BB8E681C0716D8F00F4B856D30";"339679";"2022-02-01";"2023-01-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"924239CF2CBBB7BA80F932322C91C28E";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"6A87CAF63372F540DC3E535AEE047C09";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"F89E527E0F4945475A0C18CE6E1904E4";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"7A05196EA717642FABA1130AE1AA0253";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E5D3480AC6539FC921958EA230E621CF";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"50F3D0A949FFA7457094D945FB20D7AB";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"FFB2730C1ED526E5BC465D89A1AB9F44";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E11562FB58EB3E00B255813D53FA7AA4";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"7CAFE78132E787F372016FFB47EAC8ED";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E45359442E7A7E3C1CE4CCB6F1F3372D";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"2EC87F2DDB651976AF06C95B60CD7695";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E41C86A876D9B5CE1220D81B1BD99397";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E07B405D34B08FF7A36AD7D1A66E9375";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"1DB1880B3B1C408CB1A0682B9C4103B4";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18181900;"61F249E8A13949644910529FF57563E0";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"MA";1;"2024-02-01"
18181900;"53ECA19F2ACDDF48E37E8BBA1C53C2E6";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"652E385DE3CEA8AD631910077E75D42F";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"AC6862DF1C57D73EF868C839E6B7192D";"339679";"2022-02-01";"2023-01-01";1;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"73F26B4800FDCC2511B576ABA69938CC";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"865D70EE2965B89D61EEA6A711004347";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"5E4165F6D4F135B427AB164613010CBD";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"FC38A4ABFAA749835460849A87FF7175";"339679";"2022-02-01";"2023-01-01";6;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"BB6603D6ABEF557FF484CB7A0302B52B";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"4D970B416470D74180F566A62CD5A97D";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"99104E48623B809ACEFC6304F6543A53";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"9C59E577A01CD81F2A0CAE18F8681AB3";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"MA";1;"2024-02-01"
18181900;"1253E2825FB9A86CB5904D5B14DBFC29";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"MA";1;"2024-02-01"
18181900;"99A09A5A1C9EDB17523BF9FFEF55B84B";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"710B4C9A60EA8AEBC5AFC0164D69BDA0";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"AEE0C6E4809435D949D63D70F7F77A36";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"897C23B505A5D33E5C4A98E2B0FE9B1D";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"518213D7CD003C76E33ABECCE5D5F07A";"339679";"2022-02-01";"2023-01-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"AM";1;"2024-02-01"
18181900;"AF7A771EDA5CA445B13469C73CAEAAA3";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
18181900;"E8E5F6E130AF3C8E8193AE53EFC4790F";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"BA";1;"2024-02-01"
18181900;"304295C6C2485F68EFD5A0CED4762688";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"4637C54BDEF9C770D3EF26033D4ADBEF";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"E7439CAB0B669B3CF77D0F8D56BD0E7B";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"6C9B3298917862F11061ACFEC186E7E7";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181900;"23FFD64F70F20F2678DB5793D7BDEC6C";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"DF";1;"2024-02-01"
18180949;"15F0D8E63ECC1783877E28E50C70D519";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"9834939781028E1677CCA69C407ED559";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"3255BB1F221C3F89D7BD14BF7A5A2459";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"B06EAFD6B3C678278470500E4DDC3995";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"954FF16A48FDADD0671450CF8A2249C0";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"7564AF72FB40E54250866C7CE4F96815";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"9C23C34CD414BED7B02F203E2F1658E7";"317144";"2022-02-01";"2023-01-01";1;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"5BD74470859139A478F2F96C735D5871";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"1FA6C944C8644EA538AB39934891E832";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"83872E9B891A8F13CA37538EC8137A8F";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"05EF409C22BD265F2BA4E718A194E2B7";"317144";"2022-02-01";"2023-01-01";1;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"A03D3FAC8CB47A31272BBD101A2D672A";"317144";"2022-02-01";"2023-01-01";2;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"CF384B802A5D9BCB544ED56AA28215E8";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"AFDE63CF900935460076F8EBFDBBF11A";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"53899719F895DA2FE6613BB3D6366A52";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"3D5F12CA0DD79839E34ECE8C516EAA33";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"97D141A898C8BAC2CF710D9FFB3782B8";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"4780F0AD1DAC41239E28EB14FCD6ADE4";"317144";"2022-02-01";"2023-01-01";4;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"BF096CA238E5C493F766A2BA7E1A8F95";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"B1ACF20F833FF5B00242947D1B2C0554";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180949;"BC33F45ECC6B3A7C108EA2EE02EEAEFF";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"DE3DB85842AA0B831FE6763743518B2D";"317144";"2022-02-01";"2023-01-01";0;10,00;"2022-08-10";"447836264222982871868";0;0;0;0;"CE";0;"2024-02-01"
18180959;"6D8DEBE37E7B37E3D7A21CF200599500";"317144";"2022-02-01";"2023-01-01";0;10,00;"2022-08-10";"447836264222982871868";0;0;0;0;"CE";0;"2024-02-01"
18180959;"1DA2D573F9ABE21A85B310B351547229";"317144";"2022-02-01";"2023-01-01";0;10,00;"2022-08-10";"447836264222982871868";0;0;0;0;"CE";0;"2024-02-01"
18180959;"B0713C4A8C6F8B421C4940B5CC6E5BBA";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"264779F5EF4A5605CBE41FBB9B4CE0B2";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"C3BB6C7BC6BE95725EBD67D85EADFA00";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"557E0133482629892172741C78B7009C";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"E0FF7EAF5274C321189A82FA04578118";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18180959;"380E09311084E99CFBD57A8BC374B252";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
18181860;"F2EDD4317FDEB721B4EEF18CAAA3EFDA";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"D5DDF3E7955AD11E0BE102054D06BB29";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"2F49707480853E5ECEE47F7959F19B68";"339679";"2022-02-01";"2023-01-01";5;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"D723F69ECF1B14C4A8BF593A508E343C";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"F7A7F9B966949B1F9FAB7A0CD0AD549B";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"7B91B0F0DE304D3732C9F0622A7D7DFA";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"7FDD347C7961BB8B1F4AD849F509B5EF";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"2D526047139C4F7FA648ECA8927C309C";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"86F35232DCF710FDB09E2FEAA2A81BCF";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"6A2716AEAA0A2569D66038183119530D";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181860;"D630D4C6D477C55F7E1239E730BC6EF2";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"DD9C19A6120CF9720F01655621A787C6";"339679";"2022-02-01";"2023-01-01";4;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";0;"2024-02-01"
18181880;"AE45741B35943CE3FBA110DA2AEB9A23";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"21CBAFE63A0B369033223D7E54E081BB";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"A114922EB8B44BCFE8C2AC3F0DB93D56";"339679";"2022-02-01";"2023-01-01";3;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"CDD403C1E359CBAC5C76E375E319FAE9";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"E954F0386877D5CC2B4754EE7C071079";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"75BB48645DCB97CBBECC0C5D8C56B680";"339679";"2022-02-01";"2023-01-01";2;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
18181880;"231E09826EA84FF323295BF8F181FA72";"339679";"2022-02-01";"2023-01-01";1;6,00;"2022-03-21";"446414704651048437084";0;0;0;0;"SP";1;"2024-02-01"
