ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1358971;"8E1D8E59F90CADAE6D995F2F75F89A46";"315796";"2022-03-01";"2023-02-01";5;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358971;"A956BDD470AEB3EE8F7C90FA635A478E";"315796";"2022-03-01";"2023-02-01";0;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"66E7976EF65FC5EB4C10528EFC152AEA";"315796";"2022-03-01";"2023-02-01";10;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"D2B53C2B93DC220831BF1C354CFD880E";"315796";"2022-03-01";"2023-02-01";2;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"8B93A7F7143F4FA0ABB98FDBC6AC2079";"315796";"2022-03-01";"2023-02-01";2;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"55EEF7D94761EB426C75CF9FDE6557F3";"315796";"2022-03-01";"2023-02-01";3;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"7BA133A065309432DA5A78A821787339";"315796";"2022-03-01";"2023-02-01";3;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"90C74C5A206D44E2705E249C6469B195";"315796";"2022-03-01";"2023-02-01";1;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"040537DA79C38C5FCD3A3BE123F8D35A";"315796";"2022-03-01";"2023-02-01";2;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1358969;"0C32186B1F2916992FBBCEE2C3A2C50A";"315796";"2022-03-01";"2023-02-01";3;6,12;"2022-06-27";"447395592883326917660";0;0;0;0;"SP";1;"2024-02-01"
1599915;"451BEAA862D387B8CB5A5EBD6C241D97";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0C63B89E6808D174F4271C288D78A94B";"343889";"2022-03-01";"2023-02-01";0;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"D07008E8CE981F3BF0064FA5B8C007AE";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"59AD9B785456AEB8BBA5B61A2D0A103B";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0C33FC1BC3EC7D457CC3F8B980396DE7";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"CBEEA99E86D730CBFCC3FF3FB34EE16C";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"D00DC58EA678AFB55110927595CBC5E1";"343889";"2022-03-01";"2023-02-01";3;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"3F9DFCCE9952C8035D7A28B71381B99E";"343889";"2022-03-01";"2023-02-01";1;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DFB26A50DE77EB28EFDDCFF797878B0D";"343889";"2022-03-01";"2023-02-01";12;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8B02CCB623C0501575A6D5E21772755A";"343889";"2022-03-01";"2023-02-01";0;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"17E03C800E4E779548AEB57666AFE7DE";"343889";"2022-03-01";"2023-02-01";2;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"EF4B0616018A1E17CBF6B3416F4CC994";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"830B6D9F7E474977BC620D3A67E2A5CE";"343889";"2022-03-01";"2023-02-01";0;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0491F8F01840EE165E3BBE587DF4E275";"343889";"2022-03-01";"2023-02-01";18;1,90;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"EA2A036C9211A1ED743F2B7E81A73F31";"343889";"2022-03-01";"2023-02-01";2;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DCD58B40416431B97AEB3318C878B115";"343889";"2022-03-01";"2023-02-01";0;11,11;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"54B626F4807BC36675A5C332995DA4FC";"343889";"2022-03-01";"2023-02-01";5;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"5B4E02E300B32A708F4B58CE5BD0656B";"343889";"2022-03-01";"2023-02-01";20;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"82164BEC643DA934C56450315329702F";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"181CF277ED838878F3C43BCB71FFBE8A";"343889";"2022-03-01";"2023-02-01";5;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"CFF44F45B93620F1F8FB85F726DF4610";"343889";"2022-03-01";"2023-02-01";4;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8343B48CF001FFF301A2B97BE2AB672A";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8227F12EC45CFC1F3CEA0C29ADE84F71";"343889";"2022-03-01";"2023-02-01";2;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"4EF22E74F09966C1142DD661FC5C9706";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"9141F764278E4D5F0C2FFBC48E0DD69D";"343889";"2022-03-01";"2023-02-01";2;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"7C438AE6C862A26A21D760F63001E871";"343889";"2022-03-01";"2023-02-01";0;1,50;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"79E1BFFA0D2E9FAF0969778B92149F44";"343889";"2022-03-01";"2023-02-01";0;1,50;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"2873132BABBF0D69B5069772D4776C34";"343889";"2022-03-01";"2023-02-01";0;1,50;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"00C0460924CA168640C1614D4FF02873";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"B45E743AA3558A6AEA244FA0E78F384A";"343889";"2022-03-01";"2023-02-01";4;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"F639ABBC95E99B0587F34857C6A18677";"343889";"2022-03-01";"2023-02-01";89;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0956CA590F827F27BF5D001A3A89B591";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DA3C42EB5D2357126842EA93BCF7F330";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"F33D04C83E105138B8526D4929B503A6";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"6B74B5326AC2CC3775B9EF157E607570";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"A29295FC29663B8A5E95E06CF57476CA";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"D3EBA0CE96911547C0424769B4710C47";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"25F3CD30C4915B76B4C8182EB25122F7";"343889";"2022-03-01";"2023-02-01";15;0,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"BC71E7FA9715120BBA58FBAB913DCC42";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8A62BF474EB737B286981D3D92F99667";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"B1C42B36F12F871FFBEED1E97A432A28";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"376F84EB4D87EC0251F616BCE11E84D6";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"4CD2D8061469D97D4600C415783F3448";"343889";"2022-03-01";"2023-02-01";3;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"7BA6F6E28AEBF3ADA22EAD2C4301B967";"343889";"2022-03-01";"2023-02-01";6;3,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DAAD22647ABCB49EB340460B1F2BC606";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"5DEFD71A46747670C9E2D78164E7FEAB";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"73532CA64EB98CAE84859EDA6C5F8467";"343889";"2022-03-01";"2023-02-01";51;3,00;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"6BD325DB56456BA3E8EE801C283184B3";"343889";"2022-03-01";"2023-02-01";2;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"324D49B11F7D3ED81FC760ECD2A59AC2";"343889";"2022-03-01";"2023-02-01";5;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"D11A49FA8ECED61A9E9D9269F76B53A9";"343889";"2022-03-01";"2023-02-01";4;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"F88222C9EFEDD6A6ED2C2AF06714615F";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"78899F86106880B589174002232C74F1";"343889";"2022-03-01";"2023-02-01";1;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"6834CDC744971ED5DA1B244B52B460F4";"343889";"2022-03-01";"2023-02-01";2;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"295615F4733BB680A3964B6F8B9949B9";"343889";"2022-03-01";"2023-02-01";3;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"D69D69998093308C149CA2E975A7784A";"343889";"2022-03-01";"2023-02-01";8;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"279EA8411AE3419A24C0A0A0501DB65B";"343889";"2022-03-01";"2023-02-01";0;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0BA9471EA1459D2A3BBC70B42FF97226";"343889";"2022-03-01";"2023-02-01";4;10,06;"2022-06-10";"447224784441851181176";0;0;0;0;"MG";0;"2024-02-01"
16381470;"F422741E140FB8D22558A15D43E8C35C";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
16381470;"1BE89E3BCC3269BE8B61E3CFB6E96AC7";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SE";1;"2024-02-01"
16381470;"862791FE6C8DB127B4A93722C5A61154";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SE";1;"2024-02-01"
16381470;"A5F08E1B3AEEA03862E0014C4D7449EC";"005711";"2022-03-01";"2023-02-01";5;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"SE";0;"2024-02-01"
16381470;"1AC663FB2E542885E4DE862E558B4F95";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AL";1;"2024-02-01"
16381470;"240AD626D295205855041457BFB34B8D";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AL";1;"2024-02-01"
16378999;"7CE6EA3D5C8E5BD10F905D58EC95B5F4";"403911";"2022-03-01";"2023-02-01";2;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16379009;"B219648221963A2138A481288D3C016F";"403911";"2022-03-01";"2023-02-01";3;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380684;"E9139E3D05AC7186084D0A4F885DB0A2";"403911";"2022-03-01";"2023-02-01";22;0,00;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380684;"D1C631E36081B04DB792B29F3452FCC7";"403911";"2022-03-01";"2023-02-01";1;0,00;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380684;"4119D57839ED0781CA36948711E21C12";"403911";"2022-03-01";"2023-02-01";10;0,00;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380694;"2A0284EEDFB49D5B533BD5D7703E8AD5";"403911";"2022-03-01";"2023-02-01";39;6,10;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380694;"B9EAEF6C1FBB24D1ED2037D90DD56AF2";"403911";"2022-03-01";"2023-02-01";52;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16380694;"116A970DD1B98696298F938FA2717D50";"403911";"2022-03-01";"2023-02-01";37;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16381085;"BA813659B35585892B34AA52DF9E5536";"320897";"2022-03-01";"2023-02-01";4;6,12;"2022-04-25";"446763889922164161476";0;0;0;0;"RJ";1;"2024-02-01"
16381085;"5741903B276A59AB2AD26107264A99B3";"320897";"2022-03-01";"2023-02-01";2;6,12;"2022-04-25";"446763889922164161476";0;0;0;0;"RJ";1;"2024-02-01"
16381085;"CF349BCC62FDAC64CC662A487F11E65C";"320897";"2022-03-01";"2023-02-01";1;6,12;"2022-04-25";"446763889922164161476";0;0;0;0;"RJ";1;"2024-02-01"
16381420;"FDF17EB9E78DDBFBEFB201823E023C3C";"005711";"2022-03-01";"2023-02-01";347;17,00;"2022-04-13";"446649183041173136972";0;0;0;0;"RJ";0;"2024-02-01"
16381420;"FBE5D0BB3B1F730F9B0B78BAC4C9EBBE";"005711";"2022-03-01";"2023-02-01";13;12,19;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381420;"1C654494246A7B32724B4A9EEE115322";"005711";"2022-03-01";"2023-02-01";6;22,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381460;"0D42EA565BF01FC1F5ABB953E5537176";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"GO";1;"2024-02-01"
16381460;"2044E1FB0DABFF121DD50CA825DDFB9F";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MG";1;"2024-02-01"
16381460;"CB60AD0D59B4270E81271679636E8978";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PB";1;"2024-02-01"
16381460;"7DFA2C46EF0BC597B473C0CD43090877";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SC";1;"2024-02-01"
16381470;"67C6D09ADAD38D6FA4B42CFC570A8AEE";"005711";"2022-03-01";"2023-02-01";21;8,59;"2022-04-08";"446595273527073747100";0;0;0;0;"SP";0;"2024-02-01"
16381470;"FAF2ABAB7C48A0FEA455C8CAA54D7CD7";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PE";1;"2024-02-01"
16381470;"C7CE30DCFE40C40078E3AA2CBA358A1C";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"DF";1;"2024-02-01"
16381470;"2D2D4F5E0E83C65DE1B45C4671E0C3FD";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
16381470;"37B63F3514A64BEEA244A68679859F32";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RO";1;"2024-02-01"
16381470;"843D1303E36597AC3462180C9D18787A";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
16378999;"87125CA9C850B11EA9D9ED3703A60856";"403911";"2022-03-01";"2023-02-01";2;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"RJ";0;"2024-02-01"
16379009;"2AD3FE5B68B9F1D6FA4513709924E12E";"403911";"2022-03-01";"2023-02-01";3;12,16;"2022-06-30";"447427872433605807904";0;0;0;0;"SP";0;"2024-02-01"
16381420;"0B1C5B995BF3FF3056E63987F636AF0D";"005711";"2022-03-01";"2023-02-01";851;12,81;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381420;"1E425AF16B4939021FABC26E4414686B";"005711";"2022-03-01";"2023-02-01";185;7,16;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381420;"CCC1626611B8676CA45991736BC5AAA6";"005711";"2022-03-01";"2023-02-01";583;12,50;"2022-04-13";"446649214171173405200";0;0;0;0;"RJ";0;"2024-02-01"
16381430;"1517B564E8570C27C3841630D066A8E1";"005711";"2022-03-01";"2023-02-01";6;0,00;"2023-03-20";"450059240862055182856";0;0;0;0;"RJ";0;"2024-02-01"
16381460;"E8FC5DCC63F5C1C8848493686E2084C3";"005711";"2022-03-01";"2023-02-01";67;15,00;"2022-07-22";"447649192201222968888";0;0;0;0;"SP";0;"2024-02-01"
16381460;"3F7F0D6C87AD55422176EAACEE47CA4C";"005711";"2022-03-01";"2023-02-01";150;-17,25;"2022-06-09";"447217337251786846344";0;0;0;0;"MG";0;"2024-02-01"
16381460;"F968A30AA9843BD68312D999A8AFADC9";"005711";"2022-03-01";"2023-02-01";596;12,16;"2022-04-13";"446649214171173405200";0;0;0;0;"SP";0;"2024-02-01"
16381460;"2AF1A250F0DB255CFE47EB857ABEAC04";"005711";"2022-03-01";"2023-02-01";196;16,00;"2022-06-09";"447216874201782845288";0;0;0;0;"SP";0;"2024-02-01"
16381460;"A1259CB4D9636C7F57BB7E3B2D028E55";"005711";"2022-03-01";"2023-02-01";1554;10,80;"2022-04-13";"446649214171173405200";0;0;0;0;"SP";0;"2024-02-01"
16381460;"E1108A813804326C28FA6B7682D3416F";"005711";"2022-03-01";"2023-02-01";5;7,16;"2022-04-13";"446649124911172632468";0;0;0;0;"SC";0;"2024-02-01"
16381460;"04F1669E4C353CE7446A59CFE886FC83";"005711";"2022-03-01";"2023-02-01";41;9,00;"2022-04-13";"446649214171173405200";0;0;0;0;"SP";0;"2024-02-01"
16381460;"19C28254AC6BD6AFE552562FBC3FAE3F";"005711";"2022-03-01";"2023-02-01";37;43,60;"2022-04-13";"446649214171173405200";0;0;0;0;"SP";0;"2024-02-01"
16381460;"856ACEF9CCB650D36B852634B12F01CA";"005711";"2022-03-01";"2023-02-01";807;20,04;"2022-09-22";"448267281363753680760";0;0;0;0;"SP";0;"2024-02-01"
16381470;"10FA98EF6BB5AB27DC5B87CBBA62E2CF";"005711";"2022-03-01";"2023-02-01";5;45,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"2B4FB1DA241E0A1917A0A0DF8DB555BD";"005711";"2022-03-01";"2023-02-01";9;45,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"13B4CD0ADE3077C105B49B20FA959D42";"005711";"2022-03-01";"2023-02-01";9;22,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"2937B7580C566EF235058256EB6073B6";"005711";"2022-03-01";"2023-02-01";8;22,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"D0BF72F84D0FF2E6ED43CCDC23862896";"005711";"2022-03-01";"2023-02-01";34;12,81;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"9DF8563F12B5C7B713F92A2F3EFE326E";"005711";"2022-03-01";"2023-02-01";8;45,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"7CE5BB5B2F0CDBBD60C7E4CDEE3291D1";"005711";"2022-03-01";"2023-02-01";7;22,00;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"8EF19C152597EA207EED18643E94F1F2";"005711";"2022-03-01";"2023-02-01";1;12,81;"2022-04-13";"446649183041173136972";0;0;0;0;"SP";0;"2024-02-01"
16381470;"64879C745A50BBA875D768A7356C2752";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
16381470;"31070B49964E5B5837A488C6892E1A9B";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
16381470;"D940EF75CD91165BC7A5E0E78BE0DDC7";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
16381470;"754B52C63861FBB271935E37411D13AF";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
16381470;"6FF77600FAB40DB6A373BD3FC0D5CAC9";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AL";1;"2024-02-01"
16381470;"DB51E8D0CFF0EF9782FCB840B8FF390A";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AM";1;"2024-02-01"
16381470;"DDD9DEC6C46199186DCD58D242DA60E2";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
16381470;"3FCE2D796D80020D5B001E3843FE841D";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SC";1;"2024-02-01"
16561751;"0B5C6EC3AA874D5979840CF45372408C";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"RJ";1;"2024-02-01"
16561751;"8B4B16BBE4B82A72F90D72D136532301";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"BCE1E28C808C792DE6441336058FC4A9";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"6A661588BB3EBCF7E24D2D32C6DA46E6";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"78CD15F7D4D736A0258690259E9C0937";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"20F8B9969000AFA5C8D32A7D1D97FA0B";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"7E161FC952A1457C3BC7FC39FB451A49";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"F0577C12392D03A0E1B8B1D919E345CC";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"D314285DAED10F51998DBFF87A8751D6";"006246";"2022-03-01";"2023-02-01";7;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"AM";1;"2024-02-01"
16561751;"A591B009A3890647150CB7242AD811EC";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"RJ";1;"2024-02-01"
16561751;"5345D9F646E228BE22D09CE78999F8CB";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"00B1767F123CFD41E0EB572EF5A1B9B8";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561751;"B264C54817CBD3B9D2A62F44632AFA9B";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"SP";1;"2024-02-01"
16561731;"915F4B9393FA9D6DC98DA0ECF1CD0D79";"006246";"2022-03-01";"2023-02-01";3;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"AP";1;"2024-02-01"
16561731;"0ADB93111DC6DD7C7F2F9A0C143D801E";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"MA";1;"2024-02-01"
16561731;"5947C28103035C3DF93B580F0138080D";"006246";"2022-03-01";"2023-02-01";6;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"RJ";1;"2024-02-01"
16561731;"7E76D3B77BAC06BD8D03CBD30D018354";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"MA";1;"2024-02-01"
16561731;"37C14875A133C494E023C61D522DCEB7";"006246";"2022-03-01";"2023-02-01";4;9,35;"2022-04-18";"446696302951580231868";0;0;0;0;"PE";1;"2024-02-01"
