ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16191576;"2A93E4828EB958E75DD5BA4063995B90";"393321";"2016-09-01";"2017-08-01";1;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"38DFF41EFB36ECF2B733A468AF99A1FD";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"779CF9F729302073F095B099B7353337";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"9561D8BDBD3C260A36B3619349FF2852";"393321";"2016-09-01";"2017-08-01";7;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"547B6CCE026A44C5AEB839E690AEE713";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"487D1FAB5A229E2B01B5288D486A6A6D";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"7B5AF4420D8CDCD5A02539DE8B1E5FA1";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"F61C2252DCEC19B8A8F446728D92EBDC";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"E355DE98545567B157888A2A7D7DC38B";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"394BA5048593AB71E2C076D62F378301";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"5CC396AFE5E6D7D084AA043E0147489F";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"5B98A9D501F2F3F2FFD854AA672838FE";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"70709E30B4097309BEE5C97B0A747222";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"9F0436A1AD795EDFE7553100E85C1AF4";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"09542FF9518D5A77B7117055ABF5483D";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"D80F20AF2E1D14A093ADA287B4771F37";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"217F189B4C0FA2AA8E94D37D22573FC8";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A43539ED71842B8C2000163156684D94";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"BFCB08EA2FDDD9AC48F4DC237D0657A0";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"D944DFFC2BC35C1D17BAF77D5F880F5A";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A6911F8A3F3053389363F2851CEC904B";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"82563226B6B0C4F6C83C0AA92C0C37FB";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
16428336;"BB1E6654FD6926667EB25D3700C40F22";"368253";"2016-09-01";"2017-08-01";9;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"E83A00B8BFDEFBF4F1FA93AFEEF41E8E";"368253";"2016-09-01";"2017-08-01";5;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"3F6449E4B8193FEAE2748473BA6A61AC";"368253";"2016-09-01";"2017-08-01";146;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"C7583AA5770CBB2ECA3CE30861883D0C";"368253";"2016-09-01";"2017-08-01";1;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"86989B70CF3CCB6A8AD6BBE454509915";"368253";"2016-09-01";"2017-08-01";2;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"7581C1EB2DF79AC06DED84A852D2FC02";"368253";"2016-09-01";"2017-08-01";2;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"0D3F2164E82F729EE0E31A68CAED34E6";"368253";"2016-09-01";"2017-08-01";7;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"B06CF082C0E7CED66385045AD0DB3D70";"368253";"2016-09-01";"2017-08-01";37;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"AC95FE10AB67C176360949AF85F869F1";"368253";"2016-09-01";"2017-08-01";31;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"8095DFAB5AB582C6D14BAE2A7AE5633F";"368253";"2016-09-01";"2017-08-01";70;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"42D141C5E0C5FC8B116C7C0CBDD8F7A6";"368253";"2016-09-01";"2017-08-01";37;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"3373EEA5AADD05F0AE1E138F0CF92D65";"368253";"2016-09-01";"2017-08-01";20;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428333;"7E950137CEB13A1ECBAD6314AEFF3FF7";"368253";"2016-09-01";"2017-08-01";85;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428333;"E4E6ED1BD7F8720C399BCC0F5ABEFB29";"368253";"2016-09-01";"2017-08-01";1717;0,00;"2016-12-29";"427339965993054514380";0;0;0;0;"CE";0;"2024-01-19"
16428336;"DE81F5075EEE79EECA897CB050F57341";"368253";"2016-09-01";"2017-08-01";1;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"6380F7322971D690C4F01C63B1715373";"368253";"2016-09-01";"2017-08-01";3;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"79403F00AE8F00BEB2C95D49CE563677";"368253";"2016-09-01";"2017-08-01";3;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"30BBFA748118AFFBA1C9B789BE2E8BF0";"368253";"2016-09-01";"2017-08-01";115;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"21BBA3B746ACE9E4027B9A2830970D35";"368253";"2016-09-01";"2017-08-01";30;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"5160E0EA373AE2CE5604FE0B1A255CD0";"368253";"2016-09-01";"2017-08-01";5;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"6946BA2F0F2C33994A59CCEDEBE26643";"368253";"2016-09-01";"2017-08-01";6;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"09F4F406BE2C5701B6B4C97E78672387";"368253";"2016-09-01";"2017-08-01";3;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"5B3A351E918E4C36FEF67815A6A35618";"368253";"2016-09-01";"2017-08-01";1;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"E60FB2515191F434AF9E8FD58E4CAAE9";"368253";"2016-09-01";"2017-08-01";1;13,55;"2016-10-29";"426725190512037954640";0;0;0;0;"CE";0;"2024-01-19"
16428336;"717F8A65BF00AC2B9EEE2D71747B1998";"368253";"2016-09-01";"2017-08-01";69;0,00;"2017-01-02";"427375018113357386044";0;0;0;0;"CE";0;"2024-01-19"
16428336;"C83E151DADFC104CF05657747D72DB69";"368253";"2016-09-01";"2017-08-01";20;0,00;"2017-01-02";"427375018113357386044";0;0;0;0;"CE";0;"2024-01-19"
16428336;"64569EAFB8ACD0A00892301B66F723AA";"368253";"2016-09-01";"2017-08-01";60;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"A4D862CDA3FFB0CD7516B6265B520435";"368253";"2016-09-01";"2017-08-01";48;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"C1B6B5ABF731278B0836DD0B1CF09456";"368253";"2016-09-01";"2017-08-01";90;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"00ADB8548A8BB6614B4D045F8FB036A4";"368253";"2016-09-01";"2017-08-01";39;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"06ADE992676B4D7EAA528044AFF9DFCD";"368253";"2016-09-01";"2017-08-01";25;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16429729;"8CE0B92D288D8802E39BD962474BEAE8";"348406";"2016-09-01";"2017-08-01";22;13,57;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16430703;"BBF0981A8BD98FBB9A941480AAD683AA";"419249";"2016-09-01";"2017-08-01";3;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16428336;"54DB82A8114CD515ADF768AB052F3374";"368253";"2016-09-01";"2017-08-01";1951;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"5096DA4ACA862FDFA99F33BA70241662";"368253";"2016-09-01";"2017-08-01";5;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16429726;"9FDDD7AD6849AF24C7A478B10B2C1451";"348406";"2016-09-01";"2017-08-01";3;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"4F0348B9DDA64DD65ADBB8ADB5EBC2CC";"348406";"2016-09-01";"2017-08-01";6;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"54B5BE6A9556CC2D40580FEE10EF5F9A";"348406";"2016-09-01";"2017-08-01";2;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"AC87433FBA02FF8BE770DAB13643F0FD";"348406";"2016-09-01";"2017-08-01";35;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"6649EBF8690B95D143FBAF42D2F876C8";"348406";"2016-09-01";"2017-08-01";14;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"75E4EA3035956758E4C282CFC8840565";"348406";"2016-09-01";"2017-08-01";6;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"065496A295919F919E5ED3913F181F92";"348406";"2016-09-01";"2017-08-01";7;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16430153;"98D2638036CCC62726AFB7A4F0A57AC8";"300136";"2016-09-01";"2017-08-01";12;13,25;"2016-10-10";"426536762074135381516";0;0;0;0;"RS";0;"2024-01-19"
16430153;"259D370819FEDD1D826779CF98831E4F";"300136";"2016-09-01";"2017-08-01";7;13,25;"2016-10-10";"426536762074135381516";0;0;0;0;"RS";0;"2024-01-19"
16430703;"E86FA53F3206EF9C08AD2ADB157D53DA";"419249";"2016-09-01";"2017-08-01";1;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16430703;"66975EBCAAA91BA86698D70C8BE51D56";"419249";"2016-09-01";"2017-08-01";2;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16430703;"3F9270768FEFE38D66A521C7B27DF00E";"419249";"2016-09-01";"2017-08-01";2;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16428336;"1AD8C7BAC6C6293F761E8DFF00C5B458";"368253";"2016-09-01";"2017-08-01";292;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16428336;"68D393A400AAFCCE740462D3C898BD9C";"368253";"2016-09-01";"2017-08-01";1;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16429753;"90FFDB357BCB0BB198E1F9F0A5534F54";"348406";"2016-09-01";"2017-08-01";2;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16430703;"446E437D07EB14D1E0D7B745CE85D517";"419249";"2016-09-01";"2017-08-01";5;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16428336;"C6778A1FAD19B50F929EDE69D4FE25C7";"368253";"2016-09-01";"2017-08-01";3;13,55;"2016-11-30";"427045263495083035588";0;0;0;0;"CE";0;"2024-01-19"
16429753;"C2734E04BD6FD8BA2DD643AF4CED6979";"348406";"2016-09-01";"2017-08-01";3;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"63216F4C3C67CB3C515E89D72B158FE7";"348406";"2016-09-01";"2017-08-01";14;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16430703;"845F52E11D4F4AE5C5C3B2105CE433D7";"419249";"2016-09-01";"2017-08-01";4;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16430703;"2B418E67A28D3AEA4DB0E2AC807C2908";"419249";"2016-09-01";"2017-08-01";2;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16430703;"3F10AABAA897B0E93D592B3677CA8136";"419249";"2016-09-01";"2017-08-01";4;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16430712;"3B4058421DBD8E77019A3133E608084A";"419249";"2016-09-01";"2017-08-01";2;17,18;"2016-12-16";"427207065521906245844";1;0;0;0;"SP";0;"2024-01-19"
16428336;"BEB6966B6D8EA06EC0A61B6494757F4B";"368253";"2016-09-01";"2017-08-01";2;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"0ABAC0DE4DBCD2CEEC0A15A3E5D9F1A6";"368253";"2016-09-01";"2017-08-01";38;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"260B1C37DE73F57A3D6283C81857E701";"368253";"2016-09-01";"2017-08-01";57;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"48FDE4D25AF1CADF9787BF90DAE74612";"368253";"2016-09-01";"2017-08-01";38;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"B89C9357F75563301676591E0B12BE88";"368253";"2016-09-01";"2017-08-01";171;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"9F78A0675EDD761FEF71EDF10A186675";"368253";"2016-09-01";"2017-08-01";136;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"A3C71DC5617D54F9E42F6CB277FF4746";"368253";"2016-09-01";"2017-08-01";156;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"A6C21A8BD1ECBE396CCDA7DEF8BE86B5";"368253";"2016-09-01";"2017-08-01";17;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16428336;"ABD62302466F3F77269953F1FB1192F5";"368253";"2016-09-01";"2017-08-01";94;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16430601;"07B8BA2C13E2D8870D75D81F9E1B1732";"419249";"2016-09-01";"2017-08-01";1;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
16428336;"81816CB717AD0680E4BEF0F9181A4A38";"368253";"2016-09-01";"2017-08-01";60;13,55;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
16429726;"90CF0766B786D522AA032EE74FCB62CC";"348406";"2016-09-01";"2017-08-01";3;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"B38D6F98912E6CF8ABAE908114C4DBFD";"348406";"2016-09-01";"2017-08-01";3;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"057D65AF77A84616E2B2EC7E474479C2";"348406";"2016-09-01";"2017-08-01";4;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16429753;"594E992C1447BBA7A1BC7C29E49C79CE";"348406";"2016-09-01";"2017-08-01";3;15,22;"2016-12-29";"427337564183033763036";0;0;0;0;"RN";0;"2024-01-19"
16430703;"D69DBF6DC0E1773B5D663E35A6C150EC";"419249";"2016-09-01";"2017-08-01";11;17,18;"2016-12-16";"427207065521906245844";0;0;0;0;"SP";0;"2024-01-19"
1415461;"DDEE7F39A8602D71D842A0455E123880";"340952";"2016-09-01";"2017-08-01";1;30,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"2E6FFAB247B6FAD72188A2ACF3BD80AB";"340952";"2016-09-01";"2017-08-01";7;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"F76DBD47FBC2EB84AC3526492F48567E";"340952";"2016-09-01";"2017-08-01";7;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"331B0BDC01B8576058E5DD0AF7526CA4";"340952";"2016-09-01";"2017-08-01";1;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"BE75BFFBD886BA5248A864F912FD3D58";"340952";"2016-09-01";"2017-08-01";12;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"C1B234729D3CF3B47A09F779B1281A6E";"340952";"2016-09-01";"2017-08-01";3;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"FC5771EA6C848ED9A4FCBBDC943ADE1D";"340952";"2016-09-01";"2017-08-01";9;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"B576AFFE44D4DC17F4C440C162EECBF5";"340952";"2016-09-01";"2017-08-01";6;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"884505F9FAB0587B32CC86395DCE9558";"340952";"2016-09-01";"2017-08-01";5;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"1DF362C5775B093FA95C851248014B73";"340952";"2016-09-01";"2017-08-01";5;12,50;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415465;"DDEE7F39A8602D71D842A0455E123880";"340952";"2016-09-01";"2017-08-01";12;30,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"EFC728413AF009CAC900ED4BF63D6F25";"340952";"2016-09-01";"2017-08-01";27;13,50;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"3DD37C6CC933CD33B03991A2FDA74543";"340952";"2016-09-01";"2017-08-01";2;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"9044F287BBB1047FF5B1EBE010C06F46";"340952";"2016-09-01";"2017-08-01";11;17,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"C66C4C8433CC6CDE97C9C64190A2936C";"340952";"2016-09-01";"2017-08-01";3;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"EFC728413AF009CAC900ED4BF63D6F25";"340952";"2016-09-01";"2017-08-01";1;13,50;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"9DE530926187F88EEE79A9BE1D77E38D";"340952";"2016-09-01";"2017-08-01";1;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"B47726BBD2D822B3C842B5894E85D172";"340952";"2016-09-01";"2017-08-01";2;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"E3EAC3251908AB0DF4914235033EA357";"340952";"2016-09-01";"2017-08-01";17;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"DE092B15B636F82E06862C601B9665A1";"340952";"2016-09-01";"2017-08-01";1;13,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"B03B71E032B32472A3C742BC2AFEC77B";"340952";"2016-09-01";"2017-08-01";4;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"699EA1648A68964052012AD50F5D3275";"340952";"2016-09-01";"2017-08-01";11;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"EBE3DC790EC2CCD7FF208CACC2C9FA22";"340952";"2016-09-01";"2017-08-01";3;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"8A2826AD1946C87FEF9B13B6B767B6C8";"340952";"2016-09-01";"2017-08-01";1;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"AFEB5A8EF738299A1B6043C779EA1D3C";"340952";"2016-09-01";"2017-08-01";4;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"5F96BD59EF399BD5602E631FA23B53D6";"340952";"2016-09-01";"2017-08-01";2;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"EFFD8833C5CD93D4E3AF2FA2D14FE452";"340952";"2016-09-01";"2017-08-01";2;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"DF2CCC3ACF1EDDCDFE838AED8A0AB0FD";"340952";"2016-09-01";"2017-08-01";4;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
1415517;"61E42F6493C5D050990A2E217CF84F4B";"340952";"2016-09-01";"2017-08-01";6;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"DE4B7619CBAC33DD432E67652A59DA76";"340952";"2016-09-01";"2017-08-01";2;15,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"6191324AEE428BF08B56570860A4A1CF";"340952";"2016-09-01";"2017-08-01";2;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"BD79826453C17782D053564E22DEFE2C";"340952";"2016-09-01";"2017-08-01";1;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"44BD3945696A93F4E62F88E2EDF95155";"340952";"2016-09-01";"2017-08-01";2;13,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415509;"6224D61979A50506CC16B583E4CD5021";"340952";"2016-09-01";"2017-08-01";3;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"66E00BBAD71DED79828F06A8CAF13DC7";"340952";"2016-09-01";"2017-08-01";7;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"3FEDDEA28687F5C69D73564410451991";"340952";"2016-09-01";"2017-08-01";5;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
1415517;"F8F92826837A3DC3D4DE0BE58F7C6218";"340952";"2016-09-01";"2017-08-01";2;13,12;"2016-12-16";"427203935911879201552";0;0;0;0;"PE";1;"2024-01-19"
1415517;"AF29C3FCF96F7277F088A09AF5E795D6";"340952";"2016-09-01";"2017-08-01";6;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415517;"27CBD501A7DD8CA4C09607BF0BCA42EB";"340952";"2016-09-01";"2017-08-01";3;12,21;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"8A2826AD1946C87FEF9B13B6B767B6C8";"340952";"2016-09-01";"2017-08-01";5;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
1415513;"AFEB5A8EF738299A1B6043C779EA1D3C";"340952";"2016-09-01";"2017-08-01";1;8,00;"2016-12-16";"427203984681879622332";0;0;0;0;"PE";0;"2024-01-19"
16345695;"DB0C6A22D27BFA66A43B921EEC216D83";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-12-06";"427107225471043625300";0;0;0;0;"RJ";1;"2024-01-19"
16345695;"37D108507AD76B5FBA96085284CCBE0C";"006246";"2016-09-01";"2017-08-01";2109;8,00;"2016-12-06";"427107225471043625300";0;0;0;0;"RJ";0;"2024-01-19"
16345698;"5A13DBFB5315CA8E183CD83C436E3D97";"006246";"2016-09-01";"2017-08-01";212;17,84;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16345695;"D7579083AE8D8E690ED00F356D6385E1";"006246";"2016-09-01";"2017-08-01";90;7,00;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16345695;"2C6E438652EC8683ADD03E149160CB88";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";1;"2024-01-19"
16345695;"FAA49401C444E66A47044258C64C50DF";"006246";"2016-09-01";"2017-08-01";7;14,98;"2016-12-14";"427186794511731095988";0;0;0;0;"PR";0;"2024-01-19"
16345695;"369AFAB4DED9F62AD124F3C0D3A8A6E1";"006246";"2016-09-01";"2017-08-01";818;11,00;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16345695;"9445DAFA70649D00AF7D3166E87F2CB7";"006246";"2016-09-01";"2017-08-01";2183;5,00;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16345695;"1B80DD57E454E59AACE0D621D554BABE";"006246";"2016-09-01";"2017-08-01";11;19,97;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";1;"2024-01-19"
