ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1487584;"3AA0C8C8D8D15AA568F395F580E9E309";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"27C83FD9FB2FD22BC87BD8CE8A762C9F";"326305";"2020-08-01";"2021-07-01";2;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"A123E97936FF882BB4EF63BEDFFD0774";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"D82D0DCE181248BA117B1BA35E0EB06A";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"E59D744C1F640B683E01211AC4AE3298";"326305";"2020-08-01";"2021-07-01";2;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"20BF0325EFB60291F824752C677CA1E5";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"E08FF839D7CBA5EEC6DAAE6F568DB79E";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"86087DE79853D8BD137FF2C3E98532FC";"326305";"2020-08-01";"2021-07-01";19;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"899DCBA76DE1E98A0DB4A498ECCD3756";"326305";"2020-08-01";"2021-07-01";3;6,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"39793A025BBEAB7B2AA025A887E1E890";"326305";"2020-08-01";"2021-07-01";6;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"F7DB8B17589FF4710663669B8D58EEA6";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"A370E034F1428F99A87505D3EBBED186";"326305";"2020-08-01";"2021-07-01";17;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"6169260A669DE51EB92EEEDE4FD420FE";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"032F3BCDACF066689593E127F446E1F7";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"1BE087E89BDEB4B786A34612E538AD2F";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487195;"9ABD2234368C319A3ED33973D2515180";"335479";"2020-08-01";"2021-07-01";4;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487195;"371CAED3063DA024CBE87660332413A9";"335479";"2020-08-01";"2021-07-01";4;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487195;"5DADF39C329E243272C83FD43C931C4F";"335479";"2020-08-01";"2021-07-01";2;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487195;"FFF808BC0E783115478AE1FFBE20DDB4";"335479";"2020-08-01";"2021-07-01";2;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487195;"2706A59A11BBCDEBE916DC0C8728B525";"335479";"2020-08-01";"2021-07-01";3;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487199;"7B9A0C709E515D452A5519F50DD34D03";"335479";"2020-08-01";"2021-07-01";1;12,00;"2020-09-30";"4410489149831237635252";0;0;0;0;"RJ";1;"2024-02-01"
1487584;"350DDCA39A71E1BDDC317E9F220BD5EE";"326305";"2020-08-01";"2021-07-01";6;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"09EB16A8878310A34DF9C22208DA0FBF";"326305";"2020-08-01";"2021-07-01";125;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"24010F0900092DA53E8FA796A0BB7B90";"326305";"2020-08-01";"2021-07-01";157;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"9318D96443141763C4A3D27670CBF641";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"5077C7C6B0934E40805FAAAD52BBBD26";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"D44C4CEAC1BE567911AD44AAC82E76D3";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"B7BF555EF3FD47922817BE93518C30AB";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"BA5E95F1D914DB40EB989B3CF86286B2";"326305";"2020-08-01";"2021-07-01";8;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"5B52735BE4DF36F995BD0190209D6265";"326305";"2020-08-01";"2021-07-01";2;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"208F5B7B52541F9BF308DF28B93ECFEE";"326305";"2020-08-01";"2021-07-01";4;6,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"C3D55EA93C99F1F9D36F8907F996EE6B";"326305";"2020-08-01";"2021-07-01";30;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"C23BDC046FBCB84E6B1612B04FD3A5E1";"326305";"2020-08-01";"2021-07-01";24;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"C92EBACB4F737689634BFE2010CD8CEC";"326305";"2020-08-01";"2021-07-01";3;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"57D53A067E5D35D395D9194849E2DE8B";"326305";"2020-08-01";"2021-07-01";22;3,30;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"CB2A017506C3A2DD87C21501D1BC01FD";"326305";"2020-08-01";"2021-07-01";9;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"435765BC290AECC3B6D31F2366E1B3A7";"326305";"2020-08-01";"2021-07-01";2;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"F892FF8820EFAE503C6D752A54079AB8";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"1851085A047845B9F7F5563B1BDDAADD";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"20F98FAA1EB86BF8C32A73EE3E368087";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"F232DCDA578C473DA285B0179547D35A";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"EAA86785584DC0D4CE7314423FAF867E";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"7429F15C35DA22EE909204E3ECEED0D2";"326305";"2020-08-01";"2021-07-01";2;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"39E89DD035A358C825CB1A0376A781A9";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"577C98031DE88B1990B49AFFB1B2B22F";"326305";"2020-08-01";"2021-07-01";8;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"30EF853024A6C3BB44A07BF2486F23D9";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"9DCFCAB8EA9788BE4A9AD11FA8675E1E";"326305";"2020-08-01";"2021-07-01";9;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"7427BF76EE1A14D09C07C1D63EF140F0";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"86EC337636433773451139D3CF1C9172";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"728EAF008DCFB89D11CDF0E1B4A66CA4";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"525E2D4EB546C64D0E8A53E444AB8DDD";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"0EA62904611EAAFE3F8AB47CD370ED4A";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"C7A9BD1B0BDE89B0C9F93B2C9EDD8DEE";"326305";"2020-08-01";"2021-07-01";2;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"CA4A6BF7A2CCB1A5E2735EAF2A3E15A2";"326305";"2020-08-01";"2021-07-01";3;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"DC87B798923665E986A54BE5A946A71A";"326305";"2020-08-01";"2021-07-01";1;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"EC223EDABB28D71E82930C93AE3A3E0B";"326305";"2020-08-01";"2021-07-01";39;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"DEE0B837D29ACC41F6C849D258297AF6";"326305";"2020-08-01";"2021-07-01";2;4,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487260;"AF7AAFCD845DAFDEF563BEB3F0B68195";"330264";"2020-08-01";"2021-07-01";1;25,00;"2020-12-29";"4419459702821392513512";0;0;0;0;"RJ";0;"2024-02-01"
1487260;"96069993C31B8ADD1EE2D7355E0CCBE8";"330264";"2020-08-01";"2021-07-01";59;18,00;"2020-12-29";"4419459702821392513512";0;0;0;0;"RJ";0;"2024-02-01"
1487475;"0E72F24FC92708C5B053F425A79B2F26";"330264";"2020-08-01";"2021-07-01";3;18,00;"2020-12-29";"4419459702821392513512";0;0;0;0;"RJ";0;"2024-02-01"
1487482;"AFC406213004BADFAF1CD74BC67D9CB9";"330264";"2020-08-01";"2021-07-01";2;7,98;"2020-12-29";"4419459702821392513512";0;0;0;0;"RJ";1;"2024-02-01"
1487482;"CA9317737786BB5F09691880AD038A97";"330264";"2020-08-01";"2021-07-01";5;7,98;"2020-12-29";"4419459702821392513512";0;0;0;0;"RJ";1;"2024-02-01"
1487584;"8590A5A17F5DEE810DA1669D23521AF7";"326305";"2020-08-01";"2021-07-01";54;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"C7F0E1F3BCEC169B81DCBC22EB9B1258";"326305";"2020-08-01";"2021-07-01";20;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"0EB9F3D653312F96A96A9DF73B59A7AD";"326305";"2020-08-01";"2021-07-01";7;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"F4AE2BF3065462FBBDB8CEE6223DCDAB";"326305";"2020-08-01";"2021-07-01";9;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"E2E22773CF6B8AA1CFEE632FA88D21DC";"326305";"2020-08-01";"2021-07-01";8;12,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"D5006E6DC7662437592DE8B09E7A962F";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"6EFEB6EB4658977287315A9D70071BA2";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"DF";0;"2024-02-01"
1487584;"217980FA7639B74A8D78D912E0FCC841";"326305";"2020-08-01";"2021-07-01";9;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"6C1A5249467011F2C9DABE3CEE8CE860";"326305";"2020-08-01";"2021-07-01";6;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"D791B0DE40F4F35405D4315E5660B562";"326305";"2020-08-01";"2021-07-01";5;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"839147B4B0F06918922C93DE54DB04CE";"326305";"2020-08-01";"2021-07-01";25;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"F207237F2CFD8FF1AFA1BCCDB15BE00A";"326305";"2020-08-01";"2021-07-01";11;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"9C3C5DC44BD6FCF4EC5646CCFD517343";"326305";"2020-08-01";"2021-07-01";12;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"D5EDBE31FF880B693245ECFF0587DBF7";"326305";"2020-08-01";"2021-07-01";2;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"59FC2DA9BB351554F85DE1B061751C51";"326305";"2020-08-01";"2021-07-01";4;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"2B071DE8AF02BD8816BA452FABF32BAE";"326305";"2020-08-01";"2021-07-01";2;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"58EC400F7CFAEAD20E1B2FA879259ED7";"326305";"2020-08-01";"2021-07-01";3;24,00;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"B9AEEB8609C2C16039C77386E68CCEE8";"326305";"2020-08-01";"2021-07-01";2;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"3D900898FC22AFD27F888E1B8C6BFFFB";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"25D21EBF8659B5C6AEB931D5B2E12602";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"4335BA73CFDBF10D3F64578E0445423B";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"725816C9711AF941411762C83964CDD0";"326305";"2020-08-01";"2021-07-01";9;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"7570E17C345D3C241DEBDAA4F5B3639F";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"34C7DB02BFFBBA99043E9C16C9C52CDB";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"PR";0;"2024-02-01"
1487584;"9F3D3C132A0B0EF5081DB8894D5C86EF";"326305";"2020-08-01";"2021-07-01";3;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1487584;"076D42561E5D36737A97408BC3D4B79D";"326305";"2020-08-01";"2021-07-01";7;1,88;"2020-09-22";"4409651988738840930620";0;0;0;0;"SP";0;"2024-02-01"
1486328;"A46711822890B801E3A4AB514DDD5AE2";"330108";"2020-08-01";"2021-07-01";4;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"5C4953E4D2EDDA9C4AB5837E00AA3C65";"330108";"2020-08-01";"2021-07-01";4;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"B7CBF98667D919323762F015E350FB9C";"330108";"2020-08-01";"2021-07-01";4;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"8C6934865562C9DE14E1783885E85C51";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"C210426D54C958B49F3B7C6F3D4DC4FD";"330108";"2020-08-01";"2021-07-01";4;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"36574D0F00D58F489A046004415DB49C";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"748C397ABBB9E08A16E8D0F29978E29C";"330108";"2020-08-01";"2021-07-01";2;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"7FA745B125EAA901EF0368D0C568F483";"330108";"2020-08-01";"2021-07-01";2;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"1EABD0E5AB81F6C2C86CB8E5441F4B3C";"330108";"2020-08-01";"2021-07-01";2;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"02184EB8DF2D410837BD414484B2C94B";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"76AD8B7AD56B6D179FD8711C666B3FA7";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"0631042D2D560F8443C90075F694DA6C";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"7446D9146646B336F3295AC1B60E7B71";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"7816BE05D2E2D02FF4FC2E01C6BDAEB1";"330108";"2020-08-01";"2021-07-01";5;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"AEFD1CD563A3232871A7D4E90F6D3567";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"723210164F38133C2D422A3B6E60FF29";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"F760799F262E0DF0850DAAD8649B906A";"330108";"2020-08-01";"2021-07-01";5;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"023DCEDCEE14AF73A308F5C642814AFA";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486677;"346F512A014EA0EA4CBE833E823A3ECC";"323993";"2020-08-01";"2021-07-01";2;7,35;"2020-09-30";"4410443762627316227136";0;0;0;0;"RJ";1;"2024-02-01"
1486677;"A1EBA47CAECFE7A2DCC6A8C313379E88";"323993";"2020-08-01";"2021-07-01";5;7,35;"2020-09-30";"4410443713227311928240";0;0;0;0;"RJ";1;"2024-02-01"
1486677;"696A76BD2DBAFA664BA29D0CD36A22A9";"323993";"2020-08-01";"2021-07-01";3;7,35;"2020-09-30";"4410443693727310235204";0;0;0;0;"RJ";1;"2024-02-01"
1486689;"B84CC2C3DD06A005CF7EE036B4F758FE";"323993";"2020-08-01";"2021-07-01";0;7,35;"2020-09-30";"4410443748627314924192";0;0;0;0;"RJ";1;"2024-02-01"
1486691;"7D09DA96A3168D711E2BAFDADED08E5F";"323993";"2020-08-01";"2021-07-01";4;7,35;"2020-09-30";"4410444287527361527512";0;0;0;0;"RJ";1;"2024-02-01"
1483877;"F92C9516665D2C68AA9154E1E8E2E6DF";"326861";"2020-08-01";"2021-07-01";144;9,00;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1483877;"A759D15E3F2421F3633B87C5D8A09975";"326861";"2020-08-01";"2021-07-01";18;15,00;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1483877;"8C7812F43836D783BFB1E90E3641513C";"326861";"2020-08-01";"2021-07-01";131;8,50;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1483877;"C3500E88DA75FE1B125B7D429DE8B290";"326861";"2020-08-01";"2021-07-01";5;8,50;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1483879;"A759D15E3F2421F3633B87C5D8A09975";"326861";"2020-08-01";"2021-07-01";81;15,00;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1483885;"F82374C1BBED9706148A700ADDB0C7AA";"326861";"2020-08-01";"2021-07-01";1;9,50;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";1;"2024-02-01"
1483889;"5C92890002C03C05F036C715C7266B46";"326861";"2020-08-01";"2021-07-01";41;3,66;"2020-12-28";"4419371676320632014136";0;0;0;0;"BA";0;"2024-02-01"
1484006;"610015C1A3DDA6E95D4262475ECC079C";"333662";"2020-08-01";"2021-07-01";5;14,24;"2020-09-18";"4409245656635330534312";0;0;0;0;"MS";0;"2024-02-01"
1484724;"B2B7C4B71882B6971502FC8F3497BB94";"337188";"2020-08-01";"2021-07-01";3;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"7AA7A8675E0597D61F6FC246756AEBE0";"337188";"2020-08-01";"2021-07-01";7;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"050E015482602F529F9139F2154BA264";"337188";"2020-08-01";"2021-07-01";12;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"ECBFA78B5E9BE364BBA947F6ABBB3640";"337188";"2020-08-01";"2021-07-01";6;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"34D1A5736C839BFE4D548E6CDDF29D8F";"337188";"2020-08-01";"2021-07-01";13;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"B5EA18F72F7C85A282701CE2320E156E";"337188";"2020-08-01";"2021-07-01";7;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"3E3DF78609F6FB448C7AED913BC08874";"337188";"2020-08-01";"2021-07-01";8;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"8F6023F5E54461918BB2A4071B34FB5C";"337188";"2020-08-01";"2021-07-01";4;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484876;"B87B5E09B7C333BCD971AC444FC8F6BA";"337188";"2020-08-01";"2021-07-01";21;7,81;"2020-09-29";"4410369128620868632420";0;0;0;0;"MG";1;"2024-02-01"
1484967;"5D8606FA5755787C4CB0C350C872B60B";"333875";"2020-08-01";"2021-07-01";2;6,00;"2020-12-10";"441756996895066445496";0;0;0;0;"MG";1;"2024-02-01"
1484967;"20477693DAA971FBB2E5AADFCC51E8F6";"333875";"2020-08-01";"2021-07-01";1;6,00;"2020-12-10";"441756996895066445496";0;0;0;0;"MG";1;"2024-02-01"
1484971;"62B4EB96FD200CE77E349BB342D0CAF9";"333875";"2020-08-01";"2021-07-01";6;6,00;"2020-12-10";"441756996895066445496";0;0;0;0;"MG";1;"2024-02-01"
1485284;"2EB8CACEE960647998EE268E117A6A93";"322831";"2020-08-01";"2021-07-01";17;9,96;"2020-09-23";"4409752613839710315212";0;0;0;0;"MG";1;"2024-02-01"
1485467;"5003D4E353CE72DCEC1E0C0EDDDC519D";"321125";"2020-08-01";"2021-07-01";20;4,30;"2020-09-04";"4407863777923392226508";0;0;0;0;"AL";0;"2024-02-01"
1485474;"06346C6FD5BEED49EB34F2A42A0B67EA";"321125";"2020-08-01";"2021-07-01";5;4,30;"2020-09-04";"4407863777923392226508";0;0;0;0;"AL";0;"2024-02-01"
1485712;"0A686ED8C5041ED9F17E32349E703E81";"323926";"2020-08-01";"2021-07-01";3;7,17;"2020-10-24";"4412861427623618443524";1;0;0;0;"MG";0;"2024-02-01"
1485712;"0782C75CE50EC0478D1B2BFA797C4011";"323926";"2020-08-01";"2021-07-01";3;6,84;"2020-10-24";"4412861427623618443524";1;0;0;0;"MG";1;"2024-02-01"
1486326;"A2733F71EA68F08422E17CDE525D3F27";"330108";"2020-08-01";"2021-07-01";3;6,00;"2020-09-25";"4409933354841271723752";0;0;0;0;"MG";1;"2024-02-01"
1486328;"3FA1A5A74426B0C67D19F058DAC59FFB";"330108";"2020-08-01";"2021-07-01";7;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"44F0B3E9D9D39B249830839F48166D43";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"36572C75A7AEAF2C910B9E915D00B48B";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"D1D4505D453936541435EA3A1B310E2F";"330108";"2020-08-01";"2021-07-01";1;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"B65C97D4275451CCCB27A7A5051532E7";"330108";"2020-08-01";"2021-07-01";2;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"0C2117408F79984DEEA2DB1FD9ACD969";"330108";"2020-08-01";"2021-07-01";3;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
1486328;"D42DAA0A86F48409A5C6224A8791DC88";"330108";"2020-08-01";"2021-07-01";18;7,35;"2020-09-25";"4409931790041258216636";0;0;0;0;"MG";1;"2024-02-01"
