ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16572837;"0BC2A19A81647F952DCDFD4B5F709B99";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"FB1348D605FFA7D9C2D643E804A473FE";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"08894D72FB29964A2BC73E1E08AC84E8";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"C618406C609159A109407801E9E7E3AA";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"7ADF4EED5843CCA759EFD44CAFA865CE";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"E073A7E7A832D961C696317D168FCD45";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"8CAA8ACAE0D1129807FCCBB45BF0C567";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"73FCA798E6EF0ED722BFFE3BAAEF903D";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"5214B7DC551704B7E5469BA8A1C95A4A";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"34668BE2E9F1065B28E1F1310FA90B22";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"82091EBEF0D67E122A8B68CAC2265684";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"A96F7D55AAD51918FCE7F2D621C0A8C7";"359017";"2021-07-01";"2022-06-01";6;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"MG";1;"2024-02-01"
16572837;"88AB9BC530CFD2EF44CE2D7E565024D1";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"C1195519389B839C4AF5A5FFC6CA4EBC";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"F7AC66AFD5145FAF15C18A0655264CBE";"359017";"2021-07-01";"2022-06-01";6;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"E48DEEFB170C9C92196D6B28E07D901B";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"9A6A4B457CF134DC827C92070FEE988B";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"F86C5520C90C74D8893040BBA9EB284B";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"EEBC64BF6A4B4C64E1597FC6420EFF25";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"8FE41B8AF2DB39D9C817C7A7C5A72A41";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"3DEAC3F3CB4931335D03DC2EE13FE63F";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"5FDCB8231AEB184D1EE58F96BB589F60";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"9061F500A57680A4948C61E0A025BAF8";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"BA";1;"2024-02-01"
16572837;"9E7A44BDE2FC3FB00544BF6D55B07ADB";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572837;"A0F30D589B2D48786F6FDC057FD305CF";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572712;"D522615798EBE16571C837A5838A30C1";"359017";"2021-07-01";"2022-06-01";16;5,75;"2021-09-28";"4446791535410308210584";0;0;0;0;"SP";0;"2024-02-01"
16572722;"DD44DDCEAE9D5EB9201E44354A6FCCF6";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"C01266B5F484ED528454A622DA72D806";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"1F2207899D0AD015AE1C1C1D69C641A8";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"DF";1;"2024-02-01"
16572722;"0F796D542CAFCBB186CE6B82B0F16E4B";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"D862C76FB50E2F34A3F5F3739CBA8757";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"E9C87E76968982979FFC796F297AA769";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"221B23441F844FC6F3A54C663B2AC5A0";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"40CE75F6D0994BEF1E9F81590B94E585";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"B7B85BBE33B2055EE1516A626F36DE31";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"588565C9E3BA2FFCD806F63E59F07DD9";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"A4D106E33EAFC5E141A6966300B583E9";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"68F53343A88D4F6DE253C51CF619C6FD";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"E4CC77FD2F5DD5F80798789329FE55BE";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"7089A2DD7305D77BDC6FE582F3839446";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"1CE91DD4F070F9C96D8A59F32C7B4D59";"359017";"2021-07-01";"2022-06-01";9;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"DDE7481002358AB494AF16AD1BF99EDB";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"F998455BA6C4F1169AAFAA86E83F9922";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"4AE6FBF9D432C61EC70500EE5A2D82BD";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"D39D72517CD878ED7EA144D133790AB9";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"9E6159AA034DCE7345EF4677F8C5E0B9";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"E87EB57ED2C102945A09A1CC25ECE36F";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"8B94B378762F295EE402E71B1576004F";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"F68DF8A4C090F12EDF7070A0C6911AA6";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"007C5FD80728E8C8A316F9983128B7D2";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"AF027FF03E82B05AB2866013E3468DFA";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"9CAD67DC052CD21E0EF61262AC618B33";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"AE1FF0970015CA4F1AB270611482D703";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16572722;"DE5FF3A9997EF1417546199012A8D25C";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"SP";1;"2024-02-01"
16572722;"4C4AF653B292051BC7B48C8119A9D21D";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"BFE21DCCA0380AB7A326D5DA0445A742";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"SP";1;"2024-02-01"
16572722;"A93DEA67E96CB6E210A2670E76A6F7D8";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"SP";1;"2024-02-01"
16572722;"F6CE2FA242BC0D78A945862052B7F063";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"6584829E99770D9FA2BCA105E88E8561";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"9E9F149DF90F59EA2A7A3CF4FFB36C31";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"046269B9DEF150767DC78293B65BD388";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"1684777C00001A57BFB412E12FF8621B";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"25D9E1CDA4B1C7B3EEFBC06E06DCC430";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"A9BB7406BADF13C100887E5B2E9EB3F1";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"93CCA70590BF474823DDD785A7D1496C";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"D1ECC30A6693A2A5399B994022FBF9DB";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"44B38EC43980EB9A37FD2083073434CB";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"8B0D2EA0FFCF2C28F003B5E652A9E204";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"4B8DD8CABBA43A4F8C5F94D84735CEB0";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16572722;"2450E3F69E779B6F80884F8932398C45";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446773670910153810624";0;0;0;0;"RJ";1;"2024-02-01"
16572722;"FF8344C870AC215A83ED213D487A11BB";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571091;"38308C0DE0E847E6D0991EFE78D20280";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"EE146C56EB4E78C29CF51D3033036BC2";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"9C930607ECCAC49EDF63B5CF1DE9A106";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"87DC646F29E2041F0D14B50169956E33";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"2E02F8147247197F06218FD10CCA05B2";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"A27F0833FD546F47FA9C4D4440988733";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"77BCCA5781445D3BB2E7CA6018651D2E";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"3B62410383409E3A12815D17883F7F11";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"399BC44D402ABBD576E381170056A162";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"EA9E4AF4C4165952D0C1394519CEF80F";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"73B147CB105906EC52327B6C3BD2BC73";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"FB15F89E882A212323BE0581C5F6FF0C";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"4456F1449EBAB2625CD73DF2BF198FDC";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"939780FE34F1A98441CD6BBBFB3AE3B7";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"36C701F06D08CE7C221B65B597DBA837";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"EC3E08DF8790D0D5D069EBC44548D7EF";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"1A2E305FDA1EBB9FCBD2848388E10128";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"C708ABDF1A964F135A90CA7FE175AF05";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"A92BC6D653960572393195EF8021CA81";"359017";"2021-07-01";"2022-06-01";6;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"3CFA64231C29F953FB9D4996E818373F";"359017";"2021-07-01";"2022-06-01";6;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"41BC733A15D54CA49405564AFB3F54C9";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"F7D9EEDE28A82D108BD373F01EB017BD";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"556CFDF745B1B906511857FF00CC11C6";"359017";"2021-07-01";"2022-06-01";14;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571091;"A18DF06372C5E8A56EF400412FFF10F3";"359017";"2021-07-01";"2022-06-01";1;8,63;"2021-09-28";"4446771256910133010592";0;0;0;0;"SP";1;"2024-02-01"
16571101;"8DBF21787B253C313E5D0855C8D6FD50";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"32D10924AD98D033CFF7E4083F46C6B5";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"FE091751FE9A201ADBE5ED56D1F903DC";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"686A302B6D5445C55C2AF99D07F96502";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"28BC248ABA649C59C642D0A045EAE743";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571540;"A8A6207053675044ACEAFD1EE2FF33D5";"356417";"2021-07-01";"2022-06-01";2;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16571540;"4CF244BF54D59978172AEFF09AA0EFD3";"356417";"2021-07-01";"2022-06-01";6;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16571540;"01BA866700754BC364CCC69CA8CB11D2";"356417";"2021-07-01";"2022-06-01";7;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16571540;"153F974266B581224C94A01563902E60";"356417";"2021-07-01";"2022-06-01";6;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16571091;"60A5AC089CD6111355E6567BF99C19DB";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"68C521EE76AB3D4388AD946FB538F5F9";"359017";"2021-07-01";"2022-06-01";8;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"1F4FACDBA0D74EC1F6F14423FC841ED6";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"0DAEE8BF99A55FEC795B2859FF98BE82";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"DE812EB4F7B97494E129E957C3836730";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"1651A85435BB5FEE157ACE12A7BE915F";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"0C2B971211C10436D10448FB812B0DDA";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"24C2A2E893E14550EB1E132210379E2E";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"6502CEE3371BF24BCFF3204B21A3CCCF";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"444676479011007713600";0;0;0;0;"SP";1;"2024-02-01"
16571091;"8E954F2F3993A9BADCC30961626FC2CC";"359017";"2021-07-01";"2022-06-01";3;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"SP";1;"2024-02-01"
16571091;"AA064A719F733BC11002F84F14A003BC";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"4446766079810088310220";0;0;0;0;"SP";1;"2024-02-01"
16571091;"DB2BEEA0902D830159A10D06E481C393";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571091;"DB2C2E00EB5326755B05A375099A828C";"359017";"2021-07-01";"2022-06-01";5;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"6F0C2D53293A182FF49052CB11DE972C";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"843B066B54D7D13F7A7D5C82705FBF01";"359017";"2021-07-01";"2022-06-01";6;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"F9C0152BB4498CF5FC40EC219E27AABE";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"A7387EF59A96AE867DB68D276FF3B0E4";"359017";"2021-07-01";"2022-06-01";4;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571101;"43576EC27FB7234C0FBC9169E892B162";"359017";"2021-07-01";"2022-06-01";2;8,63;"2021-09-28";"444678621011026227196";0;0;0;0;"SP";1;"2024-02-01"
16571540;"948022F91F57CDC0B60E00BD0D05FF78";"356417";"2021-07-01";"2022-06-01";2;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16571540;"BEEBE318AA391A2D429B491CC633952F";"356417";"2021-07-01";"2022-06-01";2;13,97;"2021-08-25";"444333400092338707216";0;0;0;0;"RS";1;"2024-02-01"
16572226;"26F966B57DF080AB1D4DB53B7F42AAFB";"359017";"2021-07-01";"2022-06-01";18;8,63;"2021-09-28";"444677238521014279308";0;0;0;0;"SP";1;"2024-02-01"
16689807;"287F5991E13A28BE1FD791887DAF9501";"304484";"2021-07-01";"2022-06-01";0;0,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"AC94D7EA1C8F8841F50E25DA4714F08B";"304484";"2021-07-01";"2022-06-01";102;0,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"8A375AF47C386E885B037890C680C6F1";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"8DC4FF597B4D465A8548D67E590B67A0";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"A77C67746EEAB01274FFB4E30FF61BBD";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"398A1BE7F8ACA7A77757592D64EC6CF0";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"7D789A2CA62B8877E08FE1C29FD34726";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"F2254333D23280DFA1F582A8CBBAC2AD";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"AE1BB4E8C0E8D24D6BA61F5D64493AA4";"304484";"2021-07-01";"2022-06-01";0;5,00;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"30D340349A6B0CE1428832CC1DB204C6";"304484";"2021-07-01";"2022-06-01";52;3,50;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689807;"030825AC68B378CAFC9BA9942A1397C8";"304484";"2021-07-01";"2022-06-01";6;8,90;"2021-09-21";"444604595103866915480";0;0;0;0;"PR";0;"2024-02-01"
16689816;"F4C164D8E8782AC87594FA25709C2044";"304484";"2021-07-01";"2022-06-01";8;8,06;"2021-09-21";"444604595103866915480";0;0;0;0;"SC";0;"2024-02-01"
16690535;"67C3DFFF01C37BD1CD63704C12D14C50";"000477";"2021-07-01";"2022-06-01";2;8,70;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";1;"2024-02-01"
16690535;"710CCEB294AAE21D9B0246156EC86F04";"000477";"2021-07-01";"2022-06-01";8;8,70;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";1;"2024-02-01"
16690685;"67C3DFFF01C37BD1CD63704C12D14C50";"000477";"2021-07-01";"2022-06-01";8;8,70;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";1;"2024-02-01"
16690720;"91E205F44437F7973EC6C258B6F771EE";"000477";"2021-07-01";"2022-06-01";34;0,00;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";0;"2024-02-01"
16690789;"28390E8F0040BB7E92692FA1EE49759F";"000477";"2021-07-01";"2022-06-01";93;0,00;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";0;"2024-02-01"
16690789;"F5A4B43D4061C577AEA206569BC85190";"000477";"2021-07-01";"2022-06-01";29;0,00;"2021-09-28";"4446764142110071510380";0;0;0;0;"PR";0;"2024-02-01"
16690789;"FD611916375F2BEEEB3415C2D2D005E4";"000477";"2021-07-01";"2022-06-01";8;0,00;"2021-09-28";"4446764142110071510380";0;0;0;0;"RJ";0;"2024-02-01"
16690789;"6193C57D3BBB1EF38C71B33FA1545874";"000477";"2021-07-01";"2022-06-01";2;0,00;"2021-09-28";"4446764142110071510380";0;0;0;0;"AM";0;"2024-02-01"
16690888;"E7CD348418292C9BD1D1A3D778F72AEE";"000477";"2021-07-01";"2022-06-01";8;8,70;"2021-09-28";"4446764142110071510380";0;0;0;0;"SP";1;"2024-02-01"
