ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15501828;"C98579ED7D11642F34C98C3CA1878D41";"319996";"2015-12-01";"2016-11-01";1;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"C98579ED7D11642F34C98C3CA1878D41";"319996";"2015-12-01";"2016-11-01";48;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"5FBDB65EDBC2E2E788482446420E77E3";"319996";"2015-12-01";"2016-11-01";3;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"5FBDB65EDBC2E2E788482446420E77E3";"319996";"2015-12-01";"2016-11-01";48;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"46568FE2EA897E40B154FAB1F0296B44";"319996";"2015-12-01";"2016-11-01";130;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"AC47CA08E0C39239B2C0D0ED366C70E4";"319996";"2015-12-01";"2016-11-01";512;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"93437CF1142FAAF58EC922D9561151BD";"319996";"2015-12-01";"2016-11-01";4;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"93437CF1142FAAF58EC922D9561151BD";"319996";"2015-12-01";"2016-11-01";679;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"17EB0C540875244FD1DC6D3561E5BE09";"319996";"2015-12-01";"2016-11-01";1;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"17EB0C540875244FD1DC6D3561E5BE09";"319996";"2015-12-01";"2016-11-01";239;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"9949BFC0AA388FF70EE2D3DCB411DC81";"319996";"2015-12-01";"2016-11-01";2;15,92;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"C2BA4DA0A039D3AA90BDB0D49F2C677E";"319996";"2015-12-01";"2016-11-01";45;13,55;"2016-03-04";"424336789574294940264";0;0;0;0;"SP";0;"2024-01-19"
15501820;"BA2BB33D73C856186C68EF087B1FB3F7";"319996";"2015-12-01";"2016-11-01";1;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501820;"BA2BB33D73C856186C68EF087B1FB3F7";"319996";"2015-12-01";"2016-11-01";22;9,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"83E98DA087B45FF2A361E38EA966B0E3";"319996";"2015-12-01";"2016-11-01";3;9,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"784DFD33E5A6A26CBB83F8DCC606315A";"319996";"2015-12-01";"2016-11-01";71;9,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"B9AAB0FCD80689B20919F53FED98358B";"319996";"2015-12-01";"2016-11-01";47;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"DBAD5ABAEF3CAB6B910B3A11C5D6F22E";"319996";"2015-12-01";"2016-11-01";66;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"C4EA611C79DC005F2F6A6E53023E989B";"319996";"2015-12-01";"2016-11-01";1;43,40;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"C4EA611C79DC005F2F6A6E53023E989B";"319996";"2015-12-01";"2016-11-01";56;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"A22F6684F4876957F5A82B4246828822";"319996";"2015-12-01";"2016-11-01";28;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"37180FF98FB7636A46699E5F436557FB";"319996";"2015-12-01";"2016-11-01";69;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"59F4D3BE94227722811B6D412BD31445";"319996";"2015-12-01";"2016-11-01";71;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15501828;"BF38DFBA5B065930898E012FEB51F9B7";"319996";"2015-12-01";"2016-11-01";61;18,83;"2015-12-18";"423566014942064713588";0;0;0;0;"SP";0;"2024-01-19"
15502033;"F586EAB440CE3299691258DCBD298588";"320251";"2015-12-01";"2016-11-01";115;13,00;"2016-01-22";"423915862767923603356";0;0;0;0;"GO";0;"2024-01-19"
15502152;"391A9E8CF0D36975D32DB83C9C881B00";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"87A30A37F43EEB30F9689D66CFC67BA9";"348295";"2015-12-01";"2016-11-01";32;9,65;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"8A20B553985AB97AEA92AA7CC26F543C";"348295";"2015-12-01";"2016-11-01";288;9,65;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"AC53DD8308C406C46B8205F8F34D6623";"348295";"2015-12-01";"2016-11-01";2;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"BFF110729B326C829B2CF5FED0E511BE";"348295";"2015-12-01";"2016-11-01";4;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"B794D32C773685BFFCDF8A05A4D996DB";"348295";"2015-12-01";"2016-11-01";7;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"6F09326ED65C3F6AE9ED25611152F449";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"D6183FB93C7BE714015E68C1B40AFFB7";"348295";"2015-12-01";"2016-11-01";6;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"AF48C8D5F25DA8C8AE7FE338006AA9D8";"348295";"2015-12-01";"2016-11-01";4;18,00;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"019E2F7B15A589BCCFD6DB8307E77993";"348295";"2015-12-01";"2016-11-01";1;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"BFF110729B326C829B2CF5FED0E511BE";"348295";"2015-12-01";"2016-11-01";4;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"795FBB6E01AED4BFA3F951B3D8FE077C";"348295";"2015-12-01";"2016-11-01";1;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"7B257F7E115F676281A9AFE13AD006BB";"348295";"2015-12-01";"2016-11-01";107;13,55;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"61DEDE653E38C82B128C257D8E765C20";"348295";"2015-12-01";"2016-11-01";11;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"57A171D46C381230889F3878DCEEF6F7";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"3F3A0FD4F3D34C1AA5BCEA11C43A28D2";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"FCD30912BD94D44AD374C0DD3B719810";"348295";"2015-12-01";"2016-11-01";6;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"E7A109A43FBF4203EA9EDCF0CAE33C0F";"348295";"2015-12-01";"2016-11-01";4;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"532C0659F53D5447C4B3A8309F4F7247";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"2047B648A8C525BB3B43C3D2EB0DD737";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"C2CF92A2331FB9903E80BD596A1ADE29";"348295";"2015-12-01";"2016-11-01";9;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"8F7DDFFFCA762A7772CEF58852F6184C";"348295";"2015-12-01";"2016-11-01";1;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"37A059313DE38779660CB164318D1DB9";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"87A30A37F43EEB30F9689D66CFC67BA9";"348295";"2015-12-01";"2016-11-01";3;9,65;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502160;"8A20B553985AB97AEA92AA7CC26F543C";"348295";"2015-12-01";"2016-11-01";15;9,65;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"7272C38740A0FA4F2576A11049E3D659";"348295";"2015-12-01";"2016-11-01";45;14,12;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"26ACA2F1137B3A573EDCFCC667F0C9BF";"348295";"2015-12-01";"2016-11-01";4;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502152;"3B803838258B055368F9348F11616D78";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"25B04ABE46569B332F8EC76A3170BC8E";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"BCC8814085BFEEAF5447F82F4135F5F5";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"1AFDC82959B3D1DF5D8AB719DBD9A951";"348295";"2015-12-01";"2016-11-01";5;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"CE2B7D5D3A04A4922FDF43D2BD043728";"348295";"2015-12-01";"2016-11-01";6;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
15502168;"111D5351DE2614EA3EE304E8A75A1875";"348295";"2015-12-01";"2016-11-01";6;15,05;"2016-03-28";"424573476521781930572";0;0;0;0;"SP";0;"2024-01-19"
12522339;"AC6CBBE570CC0C27846CBDB34C219173";"406481";"2015-12-01";"2016-11-01";102;8,47;"2016-03-24";"424536439641461910556";0;0;0;0;"SP";0;"2024-01-19"
12523375;"D3DEF717B707F4FB2C34992B5BCA1DD9";"351270";"2015-12-01";"2016-11-01";8;13,02;"2016-03-22";"424514376251271272568";0;0;0;0;"PR";1;"2024-01-19"
12522339;"CCE057EB5496C1508A9273F48BF087DB";"406481";"2015-12-01";"2016-11-01";6;4,24;"2016-03-24";"424536439641461910556";0;0;0;0;"SP";0;"2024-01-19"
12522339;"5D81773FBCE656BF23E47D036979BB82";"406481";"2015-12-01";"2016-11-01";94;4,24;"2016-03-24";"424536439641461910556";0;0;0;0;"SP";0;"2024-01-19"
12522339;"B39FEB998959CA01D557E107B14232EA";"406481";"2015-12-01";"2016-11-01";85;4,24;"2016-03-24";"424536439641461910556";0;0;0;0;"SP";0;"2024-01-19"
16572921;"CADDB1F34D74B4AAA1757AF4C729B6D4";"359017";"2015-12-01";"2016-11-01";1;0,00;"2017-04-26";"428515289934631324332";0;0;0;0;"SP";0;"2024-01-19"
1429481;"5417E13F59291407C1C9D6B5FB145222";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429481;"C9250C9D0633F838156A601A2FE81409";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429481;"696FCF6520E8915B1CA35BE98EB5A7B0";"355691";"2015-12-01";"2016-11-01";8;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429481;"3C2F3DD94BD3EB34C0AA7856AC150E29";"355691";"2015-12-01";"2016-11-01";6;8,43;"2016-05-31";"425215964103037873192";0;0;0;0;"SC";1;"2024-01-19"
1429485;"2949444F4CD7C8AF193B4EB5BE86BB39";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"B20ABB560ED43EC851A3B75751AEF829";"355691";"2015-12-01";"2016-11-01";8;13,55;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429487;"E12259231B5A3CB02E69D066B5322BC6";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"A80DB7FF4DBEF786764F424E6C8B16EC";"355691";"2015-12-01";"2016-11-01";9;17,00;"2016-01-29";"423984255031383251720";0;0;0;0;"SC";0;"2024-01-19"
1429650;"2DDB76B0DA5DDF6162E5CAC70298F004";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429650;"E7C1D81B630DBAA15BDFF792E4A0A666";"355691";"2015-12-01";"2016-11-01";4;13,55;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429650;"842A220EC6A22185583FE77B50ED2601";"355691";"2015-12-01";"2016-11-01";4;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429757;"CB9E95F40BF12F8B83D9ED0785B02325";"350141";"2015-12-01";"2016-11-01";6;3,16;"2016-03-31";"424606174422064403648";0;0;0;0;"PR";1;"2024-01-19"
1429487;"0D94E9D2ED768A63251A5FCFA1F0188B";"355691";"2015-12-01";"2016-11-01";15;13,55;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429609;"2BA6819DC9F0794B425A54E4B74C45CA";"355691";"2015-12-01";"2016-11-01";3;13,55;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429625;"394B141BE5130EC703219274E8498A53";"355691";"2015-12-01";"2016-11-01";1;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"848F740C042904845DB4F7686CE75612";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"13174C98F689CCBA4C37CC06A8FD1652";"355691";"2015-12-01";"2016-11-01";8;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429650;"66E9B740F04AD4AC6AB3EFE47A586713";"355691";"2015-12-01";"2016-11-01";4;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429650;"951996147ECAF590D23D1CD925907D21";"355691";"2015-12-01";"2016-11-01";8;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"E1A1BD6651397C8D334B4E84F13D8579";"355691";"2015-12-01";"2016-11-01";4;8,43;"2016-05-31";"425215964103037873192";0;0;0;0;"SC";1;"2024-01-19"
1429648;"98823C471DB9D49F917A00F5DA00085B";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"0768E12BBA4BE9BD63BE7DCB8AFBA764";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"AE93A649B5AA3EFD1527154F23CA0B3E";"355691";"2015-12-01";"2016-11-01";5;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"0B88010C19A19EBD10627549D055FBCA";"355691";"2015-12-01";"2016-11-01";10;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"B37667EE99D8A1C9E3762CE85831D536";"355691";"2015-12-01";"2016-11-01";2;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"7393D7CAFA068BE3406F7F0AF92E3B4A";"355691";"2015-12-01";"2016-11-01";11;20,00;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429487;"5F9B6DF2D39F0A99E86378E5373C10B1";"355691";"2015-12-01";"2016-11-01";4;9,04;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429623;"8B9F979A364F64263DE46299FC0247F3";"355691";"2015-12-01";"2016-11-01";2;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429625;"03A4F61DB278217E58E96323475C32DB";"355691";"2015-12-01";"2016-11-01";6;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429625;"1D628025DAE8A39047A62D01800D5B73";"355691";"2015-12-01";"2016-11-01";1;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"E7A910F3AB3DDC8152F14816487DDA72";"355691";"2015-12-01";"2016-11-01";5;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"D8950F2BB06B02B3C801F199195346AA";"355691";"2015-12-01";"2016-11-01";4;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"246519B3DEF5EB8297D9B80EC16C3A7D";"355691";"2015-12-01";"2016-11-01";16;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"F3DA45B3A3D703301E4F2EC2444A4190";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"BC3168B5F8A312D1C2F756EE929853F0";"355691";"2015-12-01";"2016-11-01";7;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"4B2C2B9B34E0275E430253C41D71CDF2";"355691";"2015-12-01";"2016-11-01";7;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"C9C50D58ECB0130A129189461AFD7644";"355691";"2015-12-01";"2016-11-01";5;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"E3FC6FC0A6F2B1C64A4A7ABD7FA674B1";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"2F0BA5E96C655F83D095566705490F66";"355691";"2015-12-01";"2016-11-01";8;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429648;"A5E049432C7AF82342FCEEF3E3AFADD1";"355691";"2015-12-01";"2016-11-01";5;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429650;"4B2C2B9B34E0275E430253C41D71CDF2";"355691";"2015-12-01";"2016-11-01";2;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429650;"7C8AA3568FD7FFE58AA7D6E8D7D8783A";"355691";"2015-12-01";"2016-11-01";3;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1429487;"CA0E599F6615ACC36D801CABF6C4136A";"355691";"2015-12-01";"2016-11-01";11;8,43;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";1;"2024-01-19"
1429487;"0C0B062B9C62922A9D5FDD9821BD4C47";"355691";"2015-12-01";"2016-11-01";6;13,55;"2015-12-30";"423683215753077330296";0;0;0;0;"SC";0;"2024-01-19"
1413245;"34870744D1625DD6D6B0F5D7CB2C0470";"343889";"2015-12-01";"2016-11-01";4;19,08;"2016-03-29";"424585833781888702436";1;0;0;0;"MG";0;"2024-01-19"
1413245;"46615205675AA035405368B340A949C7";"343889";"2015-12-01";"2016-11-01";1;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"3BA4E200D21570289AEE668F87579A6B";"343889";"2015-12-01";"2016-11-01";13;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"11E8E30C6AA4AD4636BD64882C8A90CF";"343889";"2015-12-01";"2016-11-01";2;9,65;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";1;"2024-01-19"
1413245;"19961AB76AE0EAF97748D5E007D9E6BE";"343889";"2015-12-01";"2016-11-01";19;10,09;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";0;"2024-01-19"
1413245;"22A79585BFEBDCE14FCD302121311C55";"343889";"2015-12-01";"2016-11-01";2;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
1413245;"0AB0F9796CC380D7EDB1D9F5653AF79E";"343889";"2015-12-01";"2016-11-01";4;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"D0EE0169C7CC292B8F551B9CB04EEE5D";"343889";"2015-12-01";"2016-11-01";1;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"CBE18B3270AE2BBFA2A2A01F17A69DF4";"343889";"2015-12-01";"2016-11-01";8;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"E41440D7171356F3C3120D85457F216D";"343889";"2015-12-01";"2016-11-01";2;9,65;"2016-03-29";"424585918741889432544";1;0;0;0;"MG";1;"2024-01-19"
1413245;"1A08A4195278A147C68534554A8E5D69";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
1413245;"1012270342CEEDB6C79BFE652806F15D";"343889";"2015-12-01";"2016-11-01";89;20,20;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";0;"2024-01-19"
1413245;"5D9C7570D9BC8E30D3F3B9ECF63F2AB3";"343889";"2015-12-01";"2016-11-01";7;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"16B325AC2AD0754BC40683C5A5298517";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585918741889432544";1;0;0;0;"MG";1;"2024-01-19"
1413245;"E6C8505CBA27B71AC4309B2D1922D3C3";"343889";"2015-12-01";"2016-11-01";11;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"08939439B2260BAEF6FAC1B9E06C21E1";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";1;"2024-01-19"
1413245;"76BC8376F574E7293155A166F2416FCF";"343889";"2015-12-01";"2016-11-01";5;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"2C5D81409BD861D3AC1B14D2D4FAC2E2";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585833781888702436";1;0;0;0;"MG";1;"2024-01-19"
1413245;"60D4F7CF907687D38FBEAFAB13B5184B";"343889";"2015-12-01";"2016-11-01";4;10,09;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";0;"2024-01-19"
1413245;"2EEFB1E2D4633C33278A95D704BC3F23";"343889";"2015-12-01";"2016-11-01";1;9,65;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";1;"2024-01-19"
1413245;"C03EE8B01E775390091FC8B0CCB412AE";"343889";"2015-12-01";"2016-11-01";5;10,09;"2016-03-29";"424585918741889432544";1;0;0;0;"MG";0;"2024-01-19"
1413245;"D1358CADD19DF88897D8B68BC1276965";"343889";"2015-12-01";"2016-11-01";4;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
1413245;"0372A9969BD4D8BC6A70FAC9D1010932";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
1413245;"2F31FF352D94D4989B24A0F172D31C35";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";1;"2024-01-19"
1413245;"50D6DBAF3FCAC202F8BA9B916CD35AB0";"343889";"2015-12-01";"2016-11-01";2;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"EF36C922F00B4383631E35D8C77554A6";"343889";"2015-12-01";"2016-11-01";4;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"6556AEA3BB66B057C38B9ED68F0E14FB";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
1413245;"DEF96A4EF4AEDFE7B9587AF275454A58";"343889";"2015-12-01";"2016-11-01";15;10,09;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";0;"2024-01-19"
1413245;"F7358D446E06794E998D7E1D50EEA02F";"343889";"2015-12-01";"2016-11-01";4;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"B50D07ADBE19AFC0A5992034D1867FAD";"343889";"2015-12-01";"2016-11-01";1;19,08;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";0;"2024-01-19"
1413245;"09ECAA93C7681ED8874BF0DF70B51C26";"343889";"2015-12-01";"2016-11-01";3;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"7B2654187B25464EE1C8AC391088D4C8";"343889";"2015-12-01";"2016-11-01";6;9,65;"2016-03-29";"424585506481885870524";1;0;0;0;"MG";1;"2024-01-19"
1413245;"04B271DDF89F72487E5DCB50D484FDA7";"343889";"2015-12-01";"2016-11-01";1;5,00;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";0;"2024-01-19"
1413245;"A11B9ECE7D82BDF09CF04BFB654F5B7B";"343889";"2015-12-01";"2016-11-01";9;10,09;"2016-03-29";"424585833781888702436";1;0;0;0;"MG";0;"2024-01-19"
1413245;"388D67AA447FDED80FB164D2E36B012F";"343889";"2015-12-01";"2016-11-01";14;9,65;"2016-03-29";"424585918741889432544";1;0;0;0;"MG";1;"2024-01-19"
1413245;"76B29C6D6BC5F42857A28950EB42ED73";"343889";"2015-12-01";"2016-11-01";6;9,65;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";1;"2024-01-19"
1413245;"0ECF35EA17B2E5843C52E0F453A204C1";"343889";"2015-12-01";"2016-11-01";5;9,65;"2016-03-29";"424585600221886683988";1;0;0;0;"MG";1;"2024-01-19"
1413245;"0B290BFE154F19F0C57C7F3FCC5C9E06";"343889";"2015-12-01";"2016-11-01";2;9,65;"2016-03-29";"424585730201887814076";1;0;0;0;"MG";1;"2024-01-19"
