ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15589358;"76B98CE00A9DD8EDF8DC538E6F8884A5";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"75F0752701293546F91053D76A163051";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"9498E6B2FB7267C811CE9C5B7A98801F";"326305";"2015-06-01";"2016-05-01";22;13,50;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";0;"2024-01-19"
15589358;"ED416EF52A8F753DD927411302925F54";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"47EF240DA8C09D5F6002D5EC91936301";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"7DF470F64F48CDDC24F9EFB1DC824C60";"326305";"2015-06-01";"2016-05-01";6;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"9170B660950BD8E18A68739D6F1C4E34";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"9B59ADCE5DCB3600451E042B4C4A2EAA";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"28BCD6CEA367755E6C9D3B8AB338FAC7";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"F19526596BB6FD6B2060A8FF57DCF68C";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"84A3AC993A06B99C583CB2E8526E2686";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"B048FE9BD53E7E6483E3FF77FD675E1A";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"536681CEF4C3A7F6E2E146DB876C720B";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"42766F3B3033FAE40D69ABD14D0E10B2";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"D3D4C2EF9A6E193AB2693C9195D57199";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"B2060A04667BFE24BBF1691BC5B873BC";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589358;"90A8A98E42FA580E8D71EF5AA7B4FF65";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"1D2AEF25B9A3514A4CD363E8C8E0D3DE";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"B3CDA2BB15313C662627437930397470";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"645DF5CC559DD6F6B526AF725F5BA3C1";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"5D0BECF249CCF76D3629B8C555D1BB06";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"81161F6C5DE6C8394553A117C9D05CC8";"326305";"2015-06-01";"2016-05-01";8;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"2266AC916F5E6C19D7A3BB5462658825";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589358;"8D32D2C7D880C6241AAE9A7D6158F621";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"ED134A29176030E6BECBC6DCC8DE6617";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"FEF8CC7F5BFF56E68A86074E52EDF211";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"83DBC326A67A2DC5E30942FFB1032297";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"C80594BEC19B3BB99887FB49F42761B3";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"BD599D79BF32DA5E410DAB599A25DE71";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";1;"2024-01-19"
15589368;"B23E01847A8E41338B518221332F3E27";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";1;"2024-01-19"
15589368;"DEE6EE745D0377BFA980683C8AEC4468";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"BCB2073B626901F8E9033AAE87C298E8";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"114770AF971A85E053B377828A1A3894";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"C19E1C4211A7794F9FB679CA9E2A4594";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"6B351582CC9D2E652E103AC11D9D9DC1";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"RJ";1;"2024-01-19"
15589368;"F9B9D2C9EBE1A23F55D72C1CA7247306";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"98995F5B3E96A458B4973FA20B3C6B85";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"815B6626009A63EE77D25614E4FF5A1F";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"C57DD4F617281F6DA7A25D9B82A180AD";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"19B9BC2F34CA3B3F954087E89479D93F";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"6F51C7A1F5C560465AF5F470E5888C2C";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"54BCED24D5BFEC588E63BC1CD5560BD9";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"63BA52CC74DD3B8CC76D8D5BB24C7DEB";"326305";"2015-06-01";"2016-05-01";11;15,00;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";0;"2024-01-19"
15589368;"10D0CA6A12F4A438705F60C73ABED2F2";"326305";"2015-06-01";"2016-05-01";4;15,00;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";0;"2024-01-19"
15589368;"5B5CB607C1EA3AE193020949A284713F";"326305";"2015-06-01";"2016-05-01";5;15,00;"2015-09-22";"422694696793130262544";0;0;0;0;"RJ";0;"2024-01-19"
15589368;"99BDF47646BAAA7C98DBED0F831CCB27";"326305";"2015-06-01";"2016-05-01";1;15,00;"2015-09-21";"422685164533047892340";0;0;0;0;"MG";0;"2024-01-19"
15589368;"8DBB6BEF7FAC308BD7CF1D7F17137831";"326305";"2015-06-01";"2016-05-01";1;15,00;"2015-09-21";"422685995493055073412";0;0;0;0;"RS";0;"2024-01-19"
15589368;"AB475630F034F6B14EF230AF63756C34";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
15589368;"3F2E47BA7CE9768DC0EA1630D60F2901";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";1;"2024-01-19"
15589368;"37B45A557AE86BE29533F12BF6BF6711";"326305";"2015-06-01";"2016-05-01";120;17,29;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";0;"2024-01-19"
15589368;"F5B94825E2E02A6683F1654AC22DEB30";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"6A276292024B53A944AA528A61C29D8D";"326305";"2015-06-01";"2016-05-01";5;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"96E945748422F3186D2FDA5C7F533DBE";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
15589368;"7284319F1C534CB4297FA684F3BF0220";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";1;"2024-01-19"
15589368;"EA1DA27F6ABBA2DE29D2A40E0ABB2755";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
1362094;"603B5E8499300934CC99A85B1B3E4109";"319147";"2015-06-01";"2016-05-01";2;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362094;"896F6087D8560EBCE1678FEFF33A0241";"319147";"2015-06-01";"2016-05-01";8;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E2C14AE826AAF3B1D87F387580A51939";"319147";"2015-06-01";"2016-05-01";28;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362100;"1B86BC3DE75AF03FE528AD797BB7FB58";"319147";"2015-06-01";"2016-05-01";6;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362100;"4C90F51601E683801183DDAC753CA764";"319147";"2015-06-01";"2016-05-01";2;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"C34183B6D191DA2B15554EC0574E310E";"319147";"2015-06-01";"2016-05-01";5;-36,12;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362098;"B06CFC75171E5822E47279FAAF078B2C";"319147";"2015-06-01";"2016-05-01";2;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362098;"7A462970A0750BFEA5AC7DABCCAE3B63";"319147";"2015-06-01";"2016-05-01";5;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362100;"A2C979C0B1DB74F6592424AE5C2EA709";"319147";"2015-06-01";"2016-05-01";4;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362100;"E1D079FDEF9ED6636C9118652D2FB764";"319147";"2015-06-01";"2016-05-01";10;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362100;"5FF26DEA9837F70043990D9A5B9DE4E7";"319147";"2015-06-01";"2016-05-01";16;13,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"D380BE157CE70F39864BB64A03F25B4B";"319147";"2015-06-01";"2016-05-01";4;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"F3F8692CE4FFF8816946E646E4B1D59D";"319147";"2015-06-01";"2016-05-01";1;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"8BF780B57DC9EC0A7749973A5EB9EC80";"319147";"2015-06-01";"2016-05-01";4;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362130;"40F5F9A23CF58CB02A44EF320D828A96";"319147";"2015-06-01";"2016-05-01";1773;9,50;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"D8E8D50ACA32EE339E50A5CE5AC2DCFA";"319147";"2015-06-01";"2016-05-01";3;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362130;"B0A6E15C26BCD1F460FDC195AA09FC37";"319147";"2015-06-01";"2016-05-01";2;50,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362132;"73465422D85D2617CEFD4DE5663AA73E";"319147";"2015-06-01";"2016-05-01";2;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"3333317524D56E331EBB7C94382B94E9";"319147";"2015-06-01";"2016-05-01";1;35,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362130;"8A9F4F093E62B2CDB1B624DABD9281A4";"319147";"2015-06-01";"2016-05-01";2;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362130;"F6DDB82EDA0AB5E51ED91BEC8CC5165B";"319147";"2015-06-01";"2016-05-01";2;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362132;"981D134CF507248A2F438EFA27A9F6C3";"319147";"2015-06-01";"2016-05-01";3;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"E5CB7FAD986E889B79AE4BEFB401F41E";"319147";"2015-06-01";"2016-05-01";1;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"5533300F4AB5C5D2E5F92E2440E97228";"319147";"2015-06-01";"2016-05-01";1;15,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1362128;"50CB2E9632DA56C8FBB30971A478F332";"319147";"2015-06-01";"2016-05-01";6;20,00;"2015-09-29";"422768027843763823148";0;1;0;0;"SP";0;"2024-01-19"
1411426;"99668FB5D019C60891A533C5786C9F96";"352543";"2015-06-01";"2016-05-01";6;9,65;"2015-09-16";"422636709622629273632";0;0;0;0;"MA";0;"2024-01-19"
1411426;"99C751CE22782D5F4F0492BBE6E3F3A5";"352543";"2015-06-01";"2016-05-01";163;9,65;"2015-09-16";"422636735592629491120";0;0;0;0;"MA";0;"2024-01-19"
1411426;"FCBAB248F77B9AE5A7E3FECECF2CC081";"352543";"2015-06-01";"2016-05-01";1;7,69;"2015-09-16";"422636696712629160260";0;0;0;0;"MA";0;"2024-01-19"
1411267;"1D4FFA0665BBDA6C4FDC17CAAE9CAF36";"342084";"2015-06-01";"2016-05-01";12;17,80;"2015-09-25";"422726809913407683952";0;0;0;0;"MT";0;"2024-01-19"
1411426;"E019B033F52959CD44E7AAA54382B1E3";"352543";"2015-06-01";"2016-05-01";8;9,65;"2015-09-16";"422636755002629661316";0;0;0;0;"MA";0;"2024-01-19"
1411514;"D4278E9443BF237FE131C34AF7C12425";"353353";"2015-06-01";"2016-05-01";11;12,00;"2015-09-23";"422704552833215423888";0;0;0;0;"PI";0;"2024-01-19"
1411313;"EE719DAD7DFA9349C39558A901691DA1";"342386";"2015-06-01";"2016-05-01";34;9,65;"2015-09-29";"422764716673735213432";0;0;0;0;"MS";0;"2024-01-19"
1411430;"01EA5E789341081989E301831FE03C2D";"352543";"2015-06-01";"2016-05-01";20;9,65;"2015-09-16";"422636713902629303016";0;0;0;0;"MA";0;"2024-01-19"
1411267;"27912EEB92C50E92B65EC150ED143922";"342084";"2015-06-01";"2016-05-01";4;10,75;"2015-09-25";"422726809913407683952";0;0;0;0;"MT";0;"2024-01-19"
1362448;"E926105645F19C146565FD7D638FA555";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"3938F095298DE9CA33C573AF4B964556";"301949";"2015-06-01";"2016-05-01";10;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"8403FCE77883993632B7CC07BDA9736C";"301949";"2015-06-01";"2016-05-01";13;6,60;"2015-07-29";"422146325523572273360";0;0;0;0;"AL";0;"2024-01-19"
1362448;"B6B993111E28687D00C75819FECC5F3D";"301949";"2015-06-01";"2016-05-01";1;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"AL";0;"2024-01-19"
1362448;"34E1FDCE99B36010D95C19550896DD7F";"301949";"2015-06-01";"2016-05-01";22;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"AL";0;"2024-01-19"
1362448;"26436A7DD7C8C5EE202C27C3EAA2EF9B";"301949";"2015-06-01";"2016-05-01";1;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"SE";0;"2024-01-19"
1362448;"E49732F19E01BD80B836926E2EBC975A";"301949";"2015-06-01";"2016-05-01";1;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362450;"F3D42745066FD2F732375E56F53181FA";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362450;"5FB56799CC346E914977A21F9E8DC2FB";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362450;"C74C7028271E31DE6DA7EB217CACB9D8";"301949";"2015-06-01";"2016-05-01";4;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362450;"52057DD8EC2542DE5FBBA0813ECA7E51";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362450;"AF3E1B409F90212DC4FAD5BFE0A28D5C";"301949";"2015-06-01";"2016-05-01";30;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"44E101FC1603321E7820794F62171810";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"RJ";0;"2024-01-19"
1362448;"906367DAC97562FFC54948FE443BE648";"301949";"2015-06-01";"2016-05-01";27;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"46A67059CF4C4B0B43C2A63AC52BF766";"301949";"2015-06-01";"2016-05-01";7;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"B029646822180FD250F1D35D2563D292";"301949";"2015-06-01";"2016-05-01";2;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"AL";0;"2024-01-19"
1362448;"F0680735F60F568BB03282601E89501B";"301949";"2015-06-01";"2016-05-01";1;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"AL";0;"2024-01-19"
1362448;"61F7416FB82A45B4DD13C3A9E13DF37A";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SE";0;"2024-01-19"
1362448;"9BCF4DA618071E0D5027BF7180624DAC";"301949";"2015-06-01";"2016-05-01";2;6,62;"2015-07-29";"422146325523572273360";0;0;0;0;"SE";0;"2024-01-19"
1362448;"4C4A80B3DA8C0426BCDA8C8387F533CF";"301949";"2015-06-01";"2016-05-01";1;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"CC1E8D8A7EC9CD637B9FEBABA016B406";"301949";"2015-06-01";"2016-05-01";31;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"PE";0;"2024-01-19"
1362448;"43B66298E105073D6F766335F157D5D7";"301949";"2015-06-01";"2016-05-01";3;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"884F94319244A01E1EA7BE98FC438033";"301949";"2015-06-01";"2016-05-01";8;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"PR";0;"2024-01-19"
1362448;"735163C351A79B298936AD5D8D5FCD5C";"301949";"2015-06-01";"2016-05-01";255;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"80DADCCD0960B142BFD31CF21791C00B";"301949";"2015-06-01";"2016-05-01";19;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"EE18892BFC5BD04C3F11B33E4E2B11FD";"301949";"2015-06-01";"2016-05-01";110;0,00;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362448;"4E95777A86C2AD6A91CA72A9D8FFB3AC";"301949";"2015-06-01";"2016-05-01";1;6,61;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362466;"1EB8FD8422EE902C0DDD5F43B6077A7D";"301949";"2015-06-01";"2016-05-01";60;6,60;"2015-07-29";"422146325523572273360";0;0;0;0;"SP";0;"2024-01-19"
1362576;"B4666E5569CFD57EDE135F53555E4556";"311634";"2015-06-01";"2016-05-01";44221;0,00;"2015-04-22";"421166605653620743572";0;0;0;0;"SP";0;"2024-01-19"
1362578;"2B87B1DA4736421FF8DDF866FE36D973";"311634";"2015-06-01";"2016-05-01";13196;0,00;"2015-04-22";"421166605653620743572";0;0;0;0;"SP";0;"2024-01-19"
1423178;"F3F6DD1E94E82A386148951922E9AD2F";"351202";"2015-06-01";"2016-05-01";2;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"5ED494726DB883F467E10A3623709D61";"351202";"2015-06-01";"2016-05-01";129;28,10;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"F896BF582E8D2845B5BC5D0309B9EF7D";"351202";"2015-06-01";"2016-05-01";87;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423180;"81F242F202B27EA192752DF611688F37";"351202";"2015-06-01";"2016-05-01";2;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423182;"9F87F6B7F7BA4416564D273A7EE352EF";"351202";"2015-06-01";"2016-05-01";146;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"6F0D77F6AEDB18127030D0E95354F664";"351202";"2015-06-01";"2016-05-01";2;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"45E61D78B1A9710BFD1DB9F5F163347C";"351202";"2015-06-01";"2016-05-01";3;16,50;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"DEBC1816166A6DBAAC5862FE8488F5BF";"351202";"2015-06-01";"2016-05-01";4;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423178;"C0186C3262E06243DDA0BB477C36A9E0";"351202";"2015-06-01";"2016-05-01";13;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"90DDE9D93742CC93258536D915A51F5A";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"79FC4DBE50A3DD4A6BF33C47DD38CF31";"351202";"2015-06-01";"2016-05-01";7;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"25E8C344AD516422A346D42400644E79";"351202";"2015-06-01";"2016-05-01";8;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"689E3BD9FA188B10308C330A77F1D270";"351202";"2015-06-01";"2016-05-01";3;28,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"3F8C440DB12C8C934C63C3A2B98609E3";"351202";"2015-06-01";"2016-05-01";9;28,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"4BAB3AC30525ED7906890D68CEB3FBA7";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"58047C81273D222F4ED3D5F9E6107294";"351202";"2015-06-01";"2016-05-01";2;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"73EE87AA008D88AB47F6B3B3EA888AAA";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"3D93A89CA1345F9D6B5A67F95988EFB1";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423182;"12921B14D4353BEE6D346CBB2CB38102";"351202";"2015-06-01";"2016-05-01";19;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423182;"F94C011892E78C05CFE8AD7360B4A633";"351202";"2015-06-01";"2016-05-01";8;10,60;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423182;"6006EBC87960562816E118D0C6EDF1E3";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423182;"92D57EC3F2DE920037A651016DB50B3B";"351202";"2015-06-01";"2016-05-01";1;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"35DC13D9A434A0D03D43CCBBDD4665B1";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"B4B334455D2CDD995B0C7CA35E6AF70D";"351202";"2015-06-01";"2016-05-01";4;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"46C0687D5FA9EA85FF5916316A462BA4";"351202";"2015-06-01";"2016-05-01";1;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"3E89F31F6C01705B08377505B3416044";"351202";"2015-06-01";"2016-05-01";3;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
1423184;"520F2AF9DCEA40AB6BD55E4FB7EC9F6A";"351202";"2015-06-01";"2016-05-01";5;7,00;"2015-09-09";"422566831602025533504";0;0;0;0;"SP";0;"2024-01-19"
