ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16735850;"8DA078DDFB792F7BEEBDAB065C8E9E2F";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735850;"3FE414B3F2A91349A63532FB343F2260";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735850;"358754557DBF8B56BBF9542084450FA3";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8B6CEDA7E2B1DC0437FCE30FD5EBC369";"359017";"2021-09-01";"2022-08-01";6;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"BB2D0E39AD8E2B83C417665CB81BB16A";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"65157DEB533FCE38D930699B3BA8A3A8";"359017";"2021-09-01";"2022-08-01";3;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"A6BB36D8996ED76573D1E98D07693A10";"359017";"2021-09-01";"2022-08-01";2;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"439BD136507DF536A928C566BB1E7858";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"BCA3AC1B2EAF1B90F47B183BF15A146F";"359017";"2021-09-01";"2022-08-01";2;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"C77823E1C8F146EC6392C91613C4C8F2";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"0BD2284F4CD5A80E3788BC4278142671";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"D18B2C471307B6850C8246ACDC0E81FF";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"C6E567EB46E5D4AD6483635ED04B5840";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"3A6441A80E35B0FD5898FF9A2B944AE5";"359017";"2021-09-01";"2022-08-01";4;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"82C25700128353D95BD985D9FD001B84";"359017";"2021-09-01";"2022-08-01";2;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"1B05D638069472A7E2FE76DF5E161B1D";"359017";"2021-09-01";"2022-08-01";3;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"814E61A01E714FEF84D188AA7B651564";"359017";"2021-09-01";"2022-08-01";2;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"3A0195B3472548F0B5763FE6F3A9C258";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"B354C5E2F66463749429AB8616DA7932";"359017";"2021-09-01";"2022-08-01";1;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"7A048FA45B2A714ABDC8A02312375CC1";"359017";"2021-09-01";"2022-08-01";3;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"BB3F9A8B6C2E803B8AC2969DE88A00AA";"359017";"2021-09-01";"2022-08-01";3;9,26;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735876;"7BECD94607E80ACE6DB6F0A5C6696D2A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"B124956F9B54E79F85E8EE360C598C9D";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"60D73EBB4941A2B075E88434B05D84AA";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"6B317EA39F31FA0A514D9409CF6389BF";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"A6CBA629E24C0020AD2C1E1BC3C8301E";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"37C397C3543168218EAEA2D59F73C8DE";"359017";"2021-09-01";"2022-08-01";7;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"E3A12F029234D26745E0F277CA0EC45A";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"02A8159140EAE5A877CDA6E1D2E0CA20";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"2B6CD2F41D0A9835CBCAF28719011DB5";"359017";"2021-09-01";"2022-08-01";10;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"A410993CE91386E4CD73E6048259B809";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"54896091CE378B3BED2402764FD87BCF";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"ACED980EC77C734767CE2ADCF0D6B292";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"250A0439BFFE2DD603AC1D769E55F77C";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"982E0FF48E21EC130FCD41E8F72CABB7";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"F8452B939DE7F7B016E4A9B6731F54C1";"359017";"2021-09-01";"2022-08-01";10;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"E9502F560B4D6EA6A3387D8E1573467A";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735876;"1AD70166126DE5B5FF7E7EDF23D961B4";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16735899;"8689198B995FD8EFD783A3643AB09EB3";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735899;"E1991327AEE8F5DA1A48A087F51F856A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735899;"6271062642C231A45BEA61ADB3F29607";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735899;"328497A5661955FE481D15581F6A111F";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735899;"C4A05B525D07C5481F19A2FE8869AF5D";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735899;"A3408A346215C18940385DC8E81E4CE0";"359017";"2021-09-01";"2022-08-01";1;5,75;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"CE4DA8A454DF12DA1B097C660E465E30";"359017";"2021-09-01";"2022-08-01";2;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"633758B10A270D363042AF1B07E11DA3";"359017";"2021-09-01";"2022-08-01";14;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"DE0FA38CC81DC46E43518A435068FA2C";"359017";"2021-09-01";"2022-08-01";12;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"D6098C60A4B553D37DBB9832BEB50669";"359017";"2021-09-01";"2022-08-01";3;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"15ECBEC18212E126E53AEEB36D744914";"359017";"2021-09-01";"2022-08-01";2;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"CFAAE56A8C5EE039374EF631B2A23FCA";"359017";"2021-09-01";"2022-08-01";17;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"69D3CA0BE6B61D9F5B21E441C6B1C329";"359017";"2021-09-01";"2022-08-01";1;12,09;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"8DD313A760E465FD7631122407329E36";"359017";"2021-09-01";"2022-08-01";52;0,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"2FA5B3C4FCFE743951A846740C55035C";"359017";"2021-09-01";"2022-08-01";7;0,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"6AE809E0C93F9DC96910393531B235D3";"359017";"2021-09-01";"2022-08-01";1;0,00;"2021-12-27";"445575737364000600328";0;0;0;0;"RJ";0;"2024-02-01"
16735822;"9EA84950A4A1B4DC9D09813D37CF4DBC";"359017";"2021-09-01";"2022-08-01";4;0,00;"2021-12-27";"445575737364000600328";0;0;0;0;"RJ";0;"2024-02-01"
16735822;"581F9D2AB603BCDD5759818F5063A5CC";"359017";"2021-09-01";"2022-08-01";47;0,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735822;"5665F28DE72CEFAC69EAE9FFEF22AB21";"359017";"2021-09-01";"2022-08-01";80;5,75;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16735850;"43296E121A2D96B64C7B10F212369E95";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";1;"2024-02-01"
16735850;"CF3846CAD83A110AB9FE478DEAEE42BE";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"DD533E7721D39DC51F5FBE8F9C1A1D4A";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"51D80DBC01A39445C304084D0E5F09B8";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"A421B7F808AF2A41A97903642FFCC128";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"19244EA049FE6DF030B222829B5870A4";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"2F2FC04CE96857329AB1010B04404FC1";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"9910EF19FB078F755D8CE6513B76BDB1";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"ECA2D2FE1ACEB933166FB356C67EB788";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"9F91DDBC00DCB4B783C28FEEB66DFB16";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"BA";1;"2024-02-01"
16735850;"7E74552174FE7543BB111F9585DA250D";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"3F0B1DD6E24EEBF0CA8F39E93999E784";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"4EAD2B44702A67DE4281B261419C2ADE";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"0F7415BFBDE6FA36B97E7A01F4A24A2C";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"530FF370ED200BA7B1EB85BD67DF05A3";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"41CAC78E1C9FA9AB43BBCB043DAF4289";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"BC6E15FB3501B608055A866E170E5B68";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"722F78D276EF0DFCD2CE2F4613C4B24D";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"761EDEDDBC2259D34D5E455DAB64BE60";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D295AA27410E88EA187E114820E81B9E";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"E82FAF7F7C500126D6EB5EF6571DF3D2";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8F5364146C994B83E8C8B23E8A716985";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"51397637B61010273D81D1FB21BC6E38";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"4718A870570605528D90388B997686D0";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"CFED44FC3A11DC1ACA754391516465EB";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"A1994888844EBD92C3E6A7E5BD7B6135";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"A3063462A8DF7D3C16C10BCA094AEDC4";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"EF3920C112E8ECAF0212A30CFFEDC992";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16735850;"7E182558E56D7C33BA8E7F2DF90E6161";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"E3212848270CA4981CDD3915F8A19C81";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"FA528CA7C2775523EE993FCA2756EB04";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"0B7FB1131387770EA5D1018099021CAD";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8E06B1116ABB3DCF48D504D251A12D6B";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"F5ED16FA320B91BDD8A283B0BDC5B4C3";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"C6EE417F1A8A180D856E81153260C575";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D949B6EC926197A583D1ED1EDBABBD21";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"3948AAF209879F5C720C530667B06904";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8643D6D437C48433FA1B6558819C81FE";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"02D4E7A4C71F844E4ED3C32A7BD833BC";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"721D4E8C568B76FEE5132C993B72D61B";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"A680BBD8B97287A975F50DA94B634584";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"CEF6FCB21CAD5AC11D0E2D47EC72DDDB";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"DF0FD03BBF472CC9C630A51E669D8745";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"12DD355F0405F7EAE55C14FA0B30ED79";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"0BD5043157101FF03E64BFE7359568CA";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"3D7FA1936F0B09E600724ABE9DC6820A";"359017";"2021-09-01";"2022-08-01";18;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"204DB846442E775792260FEBEAA677B1";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"E030B50A1238214D736E0CC4B6194D2D";"359017";"2021-09-01";"2022-08-01";12;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"F909673DD9DFE40D783BF24170B961E2";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"890C56F4BEB96C064EA5CD2239AC67F8";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"4CE646644D09D1E8A7E2DC3748820025";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"FD03CC1B71707F82ED1C69A9DBA40DC0";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"A773E4E7B5AA8143D7E0AA7FE6BB7F4F";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"87615FF19620687FBE0C7C6F162E4623";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"9FB919381A32C3A4B93A9991902C713C";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8D93D88C091D9C32CBD6BDE5FD85014A";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"95F38AC96D9AF93997B9AD2F56BDFADA";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"6CD160B424753B7E380B5C08394B77C8";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"9D040608905C8774377344979175C286";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"CF735732D4479A854DD8DB191DEAE828";"359017";"2021-09-01";"2022-08-01";8;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"55C05672B4ECAAF8D65A52A3D37DA5E9";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"DDBE3D67E1B7D51A21F7D89944869869";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"6CEFE83E92E6BE0D260DE2B9892368D2";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D4B6700BC901481176A9E35507524EBB";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"8FD6B9C7214568E1BAEBF356C9891FCC";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"7394F5F7B2790D35224EDA34868FF9DE";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"4659B70A63D491FBD734E1CF242DE0DD";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"81E5873110025B63EDCF94E7D6EE83D6";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"916D2E40CEDBDDC0809BB96CF9DA4A3B";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"34D487383195F264A2C549CBF7C5A02A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"3098C5A086EDE28BEA941D911E48857C";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"1204E6AF53DFD031ECDF87D45A431374";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"480064F2C9BB6370225BE1736E5384F0";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"0220B7908312A4DCDDB7D2AB4F54CD39";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D108452ED1DA91E9BF08BF782DDB513E";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D1B8C710F3AA6E5FF8CECAF889D2D03C";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"0EDFD94379ADCA1B8E7791433869E963";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"BA3DBCD36FEB1BDD4FE8406FC0C90AFD";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"242AC47770E1CC71729C6EE6EDBDD6A4";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"7B2AA300347D6FBD60155E3C227FECBC";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"7CF19EECC6054DD0B7F04C5997E847C8";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"70226BD49328AAE9A1CE198D70AE1379";"359017";"2021-09-01";"2022-08-01";28;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"25EADC075512EE33910B19C9EEB3F087";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"D3D76E86619ABD6447E97E10B411F770";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"475F5671BD600FE73F79B258F2CAD95C";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"78E558910ECA0F912BB84BF054789143";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"AC82A36060E073B8AC3CF61DA1DE273A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"B8BDB7D359E9785A4E690B3C395141D6";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"4FD18CE9CD6D899849DB065C95AEBC1C";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16735850;"9F43FC3F949D50F11A4B26E710A78EFA";"359017";"2021-09-01";"2022-08-01";5;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
