ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"B4C83C3D4166C498B78A6BAEE053FFD1";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A5D854356205CD94F05F78526DACFF6D";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"35500223FA5DFAA3158269CC5D5FEE24";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BAA41BAAEB2FDDA8D4C3353CA75AFFB";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5AF9495A0575AE0D41AC8DD6FB2B3453";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7F667E8ECED990144596E262ECB12A9D";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"70C58CC5B757F8A8796F829D7FCAA393";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"99EAF02B45C09C5A8F9D1DA0DB55A74A";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PR";1;"2024-01-19"
1329553;"AD4468F98C5E74EE992F5A2781944D69";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E4DDF693863C7370191B0145FAB02FE6";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MA";1;"2024-01-19"
1329553;"31569917831B2D532871C7B4F3AF2A39";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PR";1;"2024-01-19"
1329553;"5220797BA8965B419E35579A328AAA03";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"AAEEAE3276A611E842943463E2226E55";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"TO";1;"2024-01-19"
1329553;"54E0A201C0C19B8E4A62CCB3E4E8EB1C";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5598FCA8691591C89EEF2C2F0B7A9740";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"97502FABF89599B5E53E67B937A01005";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"58E3404297599CE9AA2B1902E55BC066";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"CA9C1A9836898BB1C4F649C168C38F02";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PR";1;"2024-01-19"
1329553;"C7ECDA0EBEC2BC5A7590F9FE6062A4F7";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"GO";1;"2024-01-19"
1329553;"939C10E2B87FCD2809D10752254294D1";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD8C9472F3A943EF34F18E10394C4008";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9B699300DD8F825B1718E81264A0B6B7";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"TO";1;"2024-01-19"
1329553;"96AF3310E17B5846AD109760714172B3";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D3B476EE10D3196C0838C7A3A1C0B397";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FDB3449BA855083ADA82DD061A7E4E98";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CF03335E6BB8AF84C76C4FD6B285D1C7";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"44488E37ADC43840FB6980D9A0BE1559";"005711";"2017-06-01";"2018-05-01";11;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A5A7992B4AD454B9FB2D54D6551F3AB0";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"4BD07CEF4F3E150304B4276F1B8293D7";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"295DF87D9AD4B1F2BFD454C3D43558EA";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"D2AECF85F7148F111F0628156A4F3BEC";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MS";1;"2024-01-19"
1329553;"33D93F47AC7CD09155B5C4A0FBE9D350";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"474FB1C7DA423F3C87C39FE04897F52B";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9397AC2CF9E4B5B5F7914C622C21AC8A";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BADB1573BDB46D35CD8B52249DD15DD2";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B183EA0068C0D30CCE70BE499038397F";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E0BB9F1988B0DED20D124497A0F0CA20";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1505683EFDCE7DE663A365770CDCD3E3";"005711";"2017-06-01";"2018-05-01";13;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6844676FCB0C7DC96755C4753F9427FA";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8D8EF45B6C7BF8AC419D2D5932712C21";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7034C26406685B07F21749D918388549";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FDBE7BA7631016F50B0A88939E99D04F";"005711";"2017-06-01";"2018-05-01";11;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"2FC1B447FD3FE9358FFC1BEDE1A3A3A1";"005711";"2017-06-01";"2018-05-01";11;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5B2EC9C0C5EBCC7C286029364CBB031A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B86C18C33BCD25F4D6CC47FDDA54D45F";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"7E425826C8657C9CC918AE6DFBCB4132";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"129F3DEEA866822906A9BF89672235BE";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"921E47E827995331701EDA7F0E1D8386";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C90CABFB5D895E75B12019EDE4C29AF3";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5EFAB25566031FD31EE3171DC736647F";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B3347F475B621E50EECF51596EEBCD8F";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5E4109D2D75A8A9FDDC576A5B16BB0B4";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8DF7B548231A00A95B4279E867BB027D";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"76E403D3737C2745F60B1D2432C32508";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AE8BFB70EF305517315980704ED1C879";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AD24838FE72DE0C3CA3097B273CF63CF";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"FA04AD0FA43C476B847614EC0782BE1A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B62912BEBA4BAF772E9C64DEE75B2EE0";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"414751BB8DDC504F677CE0DB57FD04ED";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"F8787833158A1F39D15B16BA80501518";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E5A236A58007C74298928A6781E9765";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"21992A85557257D18A68C20B205D8C36";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1329553;"B910D061024467BACB09A407F61FDCFA";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D10FFD3923468BECA6E366BA260A284F";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BFF14C970E4B3834C1852CDE50478495";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"425B02376EE27038380E6C673E34671E";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E0A7FF9BC0B3E37F17B6F85DE95144CF";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D912C27EC0A614121F53AEA6881AA3FC";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AA1563674CDE069955BC4EC50D6A77CC";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1EABA1AA5239BD1BE1AA0BD424F21E5F";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6BA72C8006254EDA97DC1F51BA62DCF0";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B4B5CFFD8BC2F5176478622D377A1668";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"94075BCCD4B7793FBC8FAAA9E87FC3B9";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"946FB67F7268959A2438115C291D540D";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D5AC1AACC905BC2E694FA54EDD51CA77";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F583D14477555C312DC075CB44331327";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B5689175B0EC5603D040F12F5F49698D";"005711";"2017-06-01";"2018-05-01";30;24,06;"2017-06-29";"429154674371692502876";0;0;0;0;"PB";0;"2024-01-19"
1329553;"1FF043728CE522A081ED69012911A7EE";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"13BFD6E14F9BA2A8A39A5431E459B646";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E958AF914001B1293D8DF169A496470C";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"512C26E483D9540910DA3E046EC459EB";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E89943CB901B0095B4534117824877E4";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"93B562E7EC8D58B1AE198CB203E255C9";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8034D7A6D17CB3380248787F2D77DAF0";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B5BB09CECE120A3A4C3AB4B2C0DB8E10";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D3F29BC1F43432F5DD1F95D1D037B6E4";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RN";1;"2024-01-19"
1329553;"005C6B6D271216E090DC9FB94DFD69AA";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"4F3CC67067371F20B71AFB8AAC297F80";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F63FA8358588067064DA55A111A6118D";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"45BF79CAC3E04329AD0A9F53588A105D";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"45957709D13137459F393B0055567518";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3BCD85EEE5F96F8C7A005D055523D6D5";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D2BB400A9BC26EF67744749C4A99887B";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"21034ED3EB94B79F22AF752C8021FBE7";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"14B4E83581F9AB4EDA8B9737D91A05C5";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AE799E3066F4EC6805DCE7BE8171DB44";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1A318923276603AB66CB34151A0809CF";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RN";1;"2024-01-19"
1329553;"EF29AE5975163126670BC096BB360E9F";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"38F2007ED7F84BA950040015ADA103B5";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1714AE7A5A898BE178D06ACD557ABAE4";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B40E65B53D889D3AA9A2159C4D98EB7A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SE";1;"2024-01-19"
1329553;"97C06F548E828AD1535CD2B748D2122F";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"167B53DFF029BB4038A232B8B7FBC32C";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"72F23E5A9B3EBA1D742806F67B9C5ECE";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6711DB51AC4E17392DC51FBAD3B623B6";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AFDABB045E00B0CB4998F2DA105EDDF0";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3ECD87DEDCDBF481B31B5C76CD000F64";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2AD2CCA34E6B159FF3BF9A99B5DA81F7";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F8CB43729DDFE4B6BBD78FEC2D053E87";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1F5E6DC1FB41030E41D7793D97E7442B";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3A847E95F37244EA34F997C7A6CCFF48";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"60E2EDE070B5D669D10E5E0F610F2F2D";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EBD188FFFF4F0875EEEE4794E9F5397D";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"17C0BC9A0F8D2D3F0B2D51B90D874D2A";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B0D6752445E538261BE79A6674A0418F";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7ECE41789FEFAFF43CFF4D879D6C8813";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"53597FFF0A8E26782D02322A4C1A8053";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2A8A065E8E408054153F21D6918C3EE7";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1F3C4F02F10D7B510223E7BA9BEF74A9";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"23BB9A0AE41857C0F160497F215E11FB";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7BE223BEDB674D38745EE162FC3B74B8";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F0DD3BA5D4B57E02B5363D7B97413150";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3A59F79766076175DE361673E064D630";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"GO";1;"2024-01-19"
1329553;"EA86DB186D71625F2B994D01A90046EB";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FBB132CD607A9489115458AA02AD4BBC";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F2C69FA2894C307E6BD5AC1189C3038A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F61CEFA091734407F8676CC5E4AD2F97";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EFAD9711709BA44253F0F1CB49D68465";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FC13F6902F484EA82331CD8A31C1F100";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F26583BBCEEEE196B3BE0826FC271534";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"89B240EA551052B043417A9C438DACCF";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3C557EDFDBD43C505A3FDE3CDA2FD939";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AB6BEA63B93BA18F3E8F2C46F455E34A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"41DD243D1EE4C73BD9EA6346897EDF7D";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"95946FFCCD966AF7202A98D19F0AA64E";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EFD11F221C3C5B254A5BC972903B501F";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33F04F06D7B7BD8D89DE756BA1799816";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"7724032652FED8B356A13B6C0232B0DD";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33CB27F38B4DB640A118567261E6CA72";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7812F104B2127D26738578BB8D606B0B";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"89D406A243AB330493BCC24912A5A84A";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MS";1;"2024-01-19"
1329553;"8B81A1D4DCD5FE95A1A164C349962A4C";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B1A3A349067C324A67F27C6978B14F1B";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AD20005CD9FB81B23774B09448D7EC98";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C585A2303B2D15B0BA20390003A45891";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E79EF288CB27EE4B8A219759E6D976E9";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8AFCC166AB6E6FAF5F98E324C8602C4D";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
