ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16217984;"52314DC9BA4324FB8C9E872B0C34EED5";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"21237CB5239132CE2BC6BCB1B12C598B";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"960C3C6DC28DABE6507193CCE95FEF07";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"D7FDE446DAC50D31BA3FCC23EE3C2D92";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"89EAAA7452CA091E65531132C2E0A15D";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"EBE38A316F6F851D1B80CD74EFDC31DC";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PA";1;"2024-01-19"
16217984;"70FF775F5676659317808C570200542B";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3BB503A562C2FE1AEB2D94240F6057D8";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3F77F7F35AC22A4D56DEDE6DA18D3E64";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"5F626539F5CADEAB7164527AB963E9C1";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"F741744F09EF572232B8814009210141";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"9F828CD1A20D6477C1FEFC94E004A833";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"17EB13A691D43CA72A9EE6E1E1219F17";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"AD7E7B36034FB86AF5343FD6885BED9E";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C70A35CDBB5B00B179586BC70CCC9641";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"43216E119B922DF6D93219BFB4183DDC";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"CD7D6B837E825C80D8335FDFF1179A05";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"2F90162668927F6B67C290475C042810";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"69E94BAEB8F27C635CD762407DB92DC5";"326305";"2016-12-01";"2017-11-01";9;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C418B276F2482E998D0A3CFE7E2FA3CA";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A3E0A8BA4BA3394EA994B2BCA5D49906";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"1F37F6DB22147A44C62CCFAB171EDB63";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"9E489A749E96470D97EA92720928A54B";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7EBB30A02BE17C81D0389A9360CF5610";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"FC32316B2E49489ECF3CA30A9B525117";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3844B4F9F8EA9B52A40986482F7A97F2";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
16217984;"15544AD944295AA130D2E56D3E50FF73";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"EE6B7E9D9ED8BB5C628D16CCBC6455A9";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16217984;"646FC162376CC729537C6F7844B7B098";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"E440DA3796400C08D891E6A97CBBA726";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16217984;"20C1CFEEE613758CD62BE0D6E0953FEA";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"F10E22A5101630131CD4E78C0DEDD963";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"2CD9732E618CB5D5FE16BBC92185AF43";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"70E8FFBDBBD14A565A44A42D8AE9AACF";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";1;"2024-01-19"
16217984;"23AA062FBCBFAA5FD0B03D2CE2364D95";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"B49A95A81072A1C2E9A8C8D947478385";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16217984;"60D6723BABB089AF438CAD2CC647F74B";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"00F24BFA430FA33C80DDEFE631D0BDD6";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3617A873E4BC9AE93ED24AB0A0122F4B";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"1C7D1BCC4F0CA6F3BCAA56D61C592E04";"326305";"2016-12-01";"2017-11-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"AM";1;"2024-01-19"
16217984;"3A95E46CD7A959CB6A400B22E99CF405";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RS";1;"2024-01-19"
16217984;"35E09F8DECA9512F72427A941CC7591C";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A7D99415931901C5F92E9BEC5802FBEE";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"854AF3139B22871C94900D1DF93BE8F0";"326305";"2016-12-01";"2017-11-01";1;21,16;"2017-03-22";"428164275926059993980";0;0;0;0;"GO";0;"2024-01-19"
16217984;"32FDC4E2DE4C6B0508136CDA6DA253A3";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"BF5BCD44A5CE3FE1BA7E3F6DC51A1E4B";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A57922DE66A21C859B22AC18BE62F50D";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"DDD62069FB229A4AE0A3F324E3360DD9";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A90AFF2EE39C3FD9BABD322828D88F1F";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"4420FCE7F066341D8FD846FBFB72CE2A";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"406B26EE796B49B0C2B71A8CB1B36298";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"65A016E63C277164E42DCC4C9D5FF151";"326305";"2016-12-01";"2017-11-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"96ABA01EAD5861DB59BF5B614DE60406";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"3DD1B40C346E1F3D795824F26CF0477C";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"BF0A013290D3AAF256434F01955FF6E5";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"47704C4A759AC29086A3EC8F8D0418BC";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"D612AF1035A8E3768666CCDEFE87A33F";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0FE1D40F0E8EFE8E8F2B3787CCB830C5";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A6AE1927BCC906A18D9A1361539DFA3E";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"DA31ED99BF8B929DD52DF16E00B21FA6";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"DF";1;"2024-01-19"
16217984;"CB227A223BCD99577117118772CE3BA0";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"AB791B6F3C818A343C1C1D45FB4305C0";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"BA";1;"2024-01-19"
16217984;"78973F6E1EA78FADDDCB106159BD84DB";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"60BD358E4F52EEF4E71DA64AAB2DCBE9";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A1FEBDB13ADAE948BC54D5C4A005AD91";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"31EF4E6CED2D0E20AA8D65CE64BE2004";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"4FD1A712C27DF5710AFFA34FA9955EB8";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"CEA22BCA0D53A9562193330E5D2E15FD";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16217984;"BAED73D5C5BCB441C963AEEE467073A9";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"4957E76B8761111B98EE0793350B3831";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"E296FE620468692F402F857D9BF0DBD8";"326305";"2016-12-01";"2017-11-01";44;14,11;"2017-03-22";"428164275926059993980";0;0;0;0;"PR";0;"2024-01-19"
16217984;"B11FEDE9D48E02238947F4B893E7E844";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"CC1CED55058BE38AA8CEB05429BD5537";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0D12D3C94D8DC8F9CAFB6836AF50CA96";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"27A58E63D393233938AB52774F15B503";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"E90ACD4A7062A7E2ECD69449E587BBBB";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"78543758631BAEC34FA87199F9FDECD3";"326305";"2016-12-01";"2017-11-01";8;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"117C866AF69F0F75585738DBBEC67CCF";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8316666CA8A7926DEF2D6DDE67764DA5";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"11715E070D8C2B99644ABDD97695BDA4";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"75B3398CCFEC88323A9B0094E71E76FC";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"BF00EABEDD33B7F1B0EB5836D277BECE";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"83A23CEF6DAE4DF7E3B3A6F6737DD29B";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"53C4509362D2AFE9B2DBAFDB01903BCF";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"603260A22076F96AC74C46A8EA5FDFEF";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"F0ABC9C1544F55AB3AE342DE12B7CB39";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7752EFD6693DF9A8F447F0677625D7CB";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"D3C4D8905739953D0DA8B0823E403CFA";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8687A42DC52F2A512AECD7992634711F";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8A5C399B60F78C69A72D2CCEF94D2A20";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7D72526E0ADF747F95E96F4985AA1703";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"EF0FF7C796ADF42F48B4ED77C261658B";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"BD38A1603FFB0F73F7389A46FAA977D0";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A1BFAE352BE19BDB3D5EEF51F5A34151";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"E4C2590714E3DB61DAF069E777764C4D";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"7FC6EA8D47DB6B7AD396B33082EF59EB";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"8B269E371084643F5003DB52DB489B07";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"443297F9965B30705BC8C77C7F91A96E";"326305";"2016-12-01";"2017-11-01";1;21,16;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16217984;"9B297D72C367B6D103B867BE678B9522";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"ABCF88DA6F838667A64F31946F1EB2EC";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"711B0D5F97DB6E2B2C1FBB49A93382D0";"326305";"2016-12-01";"2017-11-01";7;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"D6DB0E7234F6E9BEA2E5D3321CC8E791";"326305";"2016-12-01";"2017-11-01";13;17,64;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16217984;"1AD872050B4565EFBEB4061025F83A5C";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0307B6218D4BF0485DECB3538FA5DBD1";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"FF1FDD5A7BA748E3C173E5748C20DCC2";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"6947C8745C28313A586E198FAF06B16D";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"E3E9CD1159906ECC8E6E797B7DA066E9";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"0D2922188F5A65F8C6E46536193DE2A8";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"AEDB384B4142E61AE6AF4D6309FC2A27";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"4E86C2A60EC26FDB7552F24734DF2D12";"326305";"2016-12-01";"2017-11-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"MA";1;"2024-01-19"
16217984;"FD880B535AA6694B8F19EFB7FC00263A";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"7597789F9C17EC75908E7F638FCF4865";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"5B7E70406C449F901A1D85FD1D4EFD3A";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C945BCA2426F23985A3831926E3B5C1C";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"B2CA2C967B47CF28D84F797A724C98B4";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"C32118E150C5D657D72CB62DBFA4A8F0";"326305";"2016-12-01";"2017-11-01";40;17,64;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";0;"2024-01-19"
16217984;"13B6D84FD4C1E9E613F3F856F4C6F892";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"79DCC8FE697BC353CF658BA3B1FA46E9";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"28A4DF755FAA9BB48D9DA8F06DE0AD72";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"56993EE8FF2648E8A6FCD560197DB9C8";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"5E7721585B4D4B86AF2A607D201E2ED6";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"DAE2A4D3EECE0CCDA3A053894E91C416";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"9F50DA3ED307568D10596099A76E6238";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"2FBA4763E2792CCFA2F2709835FD3DE3";"326305";"2016-12-01";"2017-11-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"AE8BEB76C1846EF7001A61B6B9494103";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"PE";1;"2024-01-19"
16217984;"09D4BFB547641221136849CA56456DA5";"326305";"2016-12-01";"2017-11-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"45887D5C9C7AD5C60EC20A9794D592B3";"326305";"2016-12-01";"2017-11-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RJ";1;"2024-01-19"
16217984;"91927997749BC74AF38D5F5249B57AFD";"326305";"2016-12-01";"2017-11-01";2;21,16;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16217984;"A8FF52E1B1D244A81E98820E7A5D272D";"326305";"2016-12-01";"2017-11-01";1;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
16217984;"A43C9A19DCC91859438379746472FC20";"326305";"2016-12-01";"2017-11-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";1;"2024-01-19"
18450081;"F02D0F5D960D62BA0C2EEE8083B32444";"363766";"2016-12-01";"2017-11-01";1;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450081;"00E55AB8B2BFBBC84F2731A0EE9A7493";"363766";"2016-12-01";"2017-11-01";4;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450081;"E0ECCE78AB0C5C50E7908B5CA0F6F7F8";"363766";"2016-12-01";"2017-11-01";18;13,57;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";0;"2024-01-19"
18450084;"59DE58076972DC232A018FC2B50A3B01";"363766";"2016-12-01";"2017-11-01";14;16,67;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";0;"2024-01-19"
18450084;"E75FDB4E6388C19451A58F5AE9D1EABB";"363766";"2016-12-01";"2017-11-01";15;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450087;"B3F9C3CA2330CACF931D7915CD8F5593";"363766";"2016-12-01";"2017-11-01";11;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450090;"21398102841A6DA8F60FF6103ADE8386";"363766";"2016-12-01";"2017-11-01";4;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450090;"BB81A5F34C0B44C35DB703CEB9710294";"363766";"2016-12-01";"2017-11-01";2;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450090;"0500BB43C6C556434B9C1A63C6848DA2";"363766";"2016-12-01";"2017-11-01";1;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450081;"E695FB28BD5BC41AB51D9A958BB9775F";"363766";"2016-12-01";"2017-11-01";4;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450081;"64FC6EA1F7E3026388424857C6F151EF";"363766";"2016-12-01";"2017-11-01";7;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450087;"2FC16EFAA8961789823BB2CFEBDC6A50";"363766";"2016-12-01";"2017-11-01";14;30,98;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";0;"2024-01-19"
18450087;"965FB131D08707807E851656584346EC";"363766";"2016-12-01";"2017-11-01";8;30,98;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";0;"2024-01-19"
18450090;"02CE41CFED8680A4C055AE39569CE828";"363766";"2016-12-01";"2017-11-01";4;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450102;"DB665A9DDE4A295BC6649E42251074A7";"363766";"2016-12-01";"2017-11-01";2;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
18450096;"8246B732C2838B7E8BBB894D5A1B0AF1";"363766";"2016-12-01";"2017-11-01";9;23,89;"2017-03-31";"428254808221388181152";0;0;0;0;"ES";1;"2024-01-19"
