ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16346409;"70064283E7AF2073CA7EA2598729BDA9";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"2DA6C8BCC6C571F11832F5A69A2A1EEC";"006246";"2016-04-01";"2017-03-01";5;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"28A221097FB3B0FD9B9C383A1A3ABF76";"006246";"2016-04-01";"2017-03-01";1;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"68809D93A97F21580A0D2C758726C726";"006246";"2016-04-01";"2017-03-01";23;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"9A96CD04E7A2A70E66773CD7AFD543EF";"006246";"2016-04-01";"2017-03-01";9;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"GO";0;"2024-01-19"
16346409;"0528C3DEB449395A39103EEA3998D455";"006246";"2016-04-01";"2017-03-01";69;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"274ADA3260448CE4DA9F5EF83E40388D";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"519A4617C744344DC2E2666B1D5FF99F";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"713D592B1B9B6E91BC230D3375F38C86";"006246";"2016-04-01";"2017-03-01";4;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"2D2C997AE324BF982EE92862AD940A1B";"006246";"2016-04-01";"2017-03-01";12;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"AM";0;"2024-01-19"
16346409;"39C12A72F6C5BA161D93001C6B3AB7ED";"006246";"2016-04-01";"2017-03-01";4;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"CF876C281C13BB794B8C1DD6FB2496DF";"006246";"2016-04-01";"2017-03-01";5;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"EB11B9311B7E18E6E774331BC7FD36DC";"006246";"2016-04-01";"2017-03-01";4;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"CE";0;"2024-01-19"
16346409;"ECDBC194992E53CB2187C15BE735B006";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SE";0;"2024-01-19"
16346409;"B267D4C0F153AEFF4AD8EB9AC3082D3E";"006246";"2016-04-01";"2017-03-01";4;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"B4877B0337ABD1020CD538AFE79BBB26";"006246";"2016-04-01";"2017-03-01";4;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"PE";0;"2024-01-19"
16346409;"B3A1D011868C52D856F073F09A4C5BD8";"006246";"2016-04-01";"2017-03-01";2;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"218FC7CD0D9883E871CAF5E81A8F78E6";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"7B038CAB6FB706A4440B573F01162479";"006246";"2016-04-01";"2017-03-01";13;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"AFE0CCC864B94D1363CAA1A5EC7DC6E4";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"E4FA93B978504A21A75C660ADA213898";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"D184E78153CF9C53B97707518EC57D80";"006246";"2016-04-01";"2017-03-01";12;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"PE";0;"2024-01-19"
16346409;"80E9A2B36355D16B38FD111F654F9A87";"006246";"2016-04-01";"2017-03-01";2;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"C4D3B9B25098ED785AE1D752FE348613";"006246";"2016-04-01";"2017-03-01";15;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"269BC7FA4F71DB5C46AAB1CDD47FE013";"006246";"2016-04-01";"2017-03-01";3;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"SP";0;"2024-01-19"
16346409;"3C6ED224F607923011ECA73807EFA333";"006246";"2016-04-01";"2017-03-01";20;11,73;"2016-06-15";"425366067794294954076";0;0;0;0;"RJ";0;"2024-01-19"
16176995;"4DC87846813DE22D85BBF179FE98A2C7";"302091";"2016-04-01";"2017-03-01";4;9,80;"2016-07-05";"425566284666187092636";0;1;0;0;"MS";0;"2024-01-19"
16177005;"C2DEE8BDF0B7C217D9693AE1F83EB22E";"302091";"2016-04-01";"2017-03-01";1;17,70;"2016-07-05";"425566284666187092636";0;1;0;0;"SP";0;"2024-01-19"
16177005;"01247AAF044D1793EAD0AA3E8FF0E3F6";"302091";"2016-04-01";"2017-03-01";2;17,70;"2016-07-05";"425566284666187092636";0;1;0;0;"MG";0;"2024-01-19"
16177005;"0C9E560C4BA8693F75E607CD806D7BAF";"302091";"2016-04-01";"2017-03-01";3;9,80;"2016-07-05";"425566284666187092636";0;1;0;0;"SP";0;"2024-01-19"
16177005;"B6C432AE7073FF43FB900EB123190714";"302091";"2016-04-01";"2017-03-01";4;9,80;"2016-07-05";"425566284666187092636";0;1;0;0;"SP";0;"2024-01-19"
16177005;"F375C645EE77246FF0E1DAF6A37C79EF";"302091";"2016-04-01";"2017-03-01";3;9,80;"2016-07-05";"425566284666187092636";1;1;0;0;"MS";0;"2024-01-19"
16177005;"F9CC3D811FE95ACC2A62AF4F32BE940D";"302091";"2016-04-01";"2017-03-01";4;9,80;"2016-07-05";"425566284666187092636";0;1;0;0;"SP";0;"2024-01-19"
1446867;"7169C73C64139E4C754AE5EAA23D0F89";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"E9D073D140DB862A67AA51DEE6B3A862";"393321";"2016-04-01";"2017-03-01";6;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"B9AEBC7FF677746025F0DD8F0C793E31";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"E75A31BD9DCBB93E94E8A1A7B6E5539B";"393321";"2016-04-01";"2017-03-01";5;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"CF891E0B1FBC92DB15C1816B4773683B";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"9399AF6E49FF7E1ABB01625747323580";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"221B32809F89F38C7D5EC6126407B18B";"393321";"2016-04-01";"2017-03-01";2;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"C43229879E127626865C468D3287AC59";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"83C85A2F6EEAFBA6526FABF0193DDE09";"393321";"2016-04-01";"2017-03-01";8;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"8CC1E9B9176F21165201DD542FFA90F2";"393321";"2016-04-01";"2017-03-01";6;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"2677A66351960B3E257304EF1CA76D76";"393321";"2016-04-01";"2017-03-01";3;25,00;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";0;"2024-01-19"
1446867;"37925445F364CBCA1341ADC1C9863D8F";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"461BA5EFA8DA4E5AE0181B04DFBC4408";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"134D484821258BB35D8557861855FADF";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"FE338CB725A9F8395EB210267744DDEC";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"54DCAA14D0DB01151DFF74D2617A231F";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"386800F2E0F173F3BA0599EE336D357B";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"DBF238AA5110743C79414386A1D10BAC";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"A8AAF94CB93F5BF07039B29E2C35A4E5";"393321";"2016-04-01";"2017-03-01";8;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"E9DD3BFE368EB0CD8DA8402F2DD3D5AC";"393321";"2016-04-01";"2017-03-01";5;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"380E2DA708D0DE122D273654E9E0AB7B";"393321";"2016-04-01";"2017-03-01";7;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"3F0AFFAECAEE745DD6DF4C3D55B9491E";"393321";"2016-04-01";"2017-03-01";2;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"5BF081CCF00BED89D7580FBB2573FC09";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"673659B18129F1FC6A3A621AE4CE6688";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"39CBBB73A5BFD59AF2C36A70DD553EE2";"393321";"2016-04-01";"2017-03-01";7;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"3ACB68AE45A8E591481312CEC65B839D";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446867;"2A27142FF03393B45F61A9724046001E";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"669AFAB60418EAC54A7F5E7ECF759197";"393321";"2016-04-01";"2017-03-01";2;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"DDB1CB6D70C4BA7726FCFE920CF4E560";"393321";"2016-04-01";"2017-03-01";5;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"06B2B431D4D7A5AAB6409E841D1C533D";"393321";"2016-04-01";"2017-03-01";2;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"C63879B8D63345D6B3A9DDA1E8738732";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"D7104A06352D7E56359DC51AB2CF147C";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"EC917EAC0DD6A6DADD91C1FC8591ACE8";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"F593F6E9E65AA8843341BBBC54BEF732";"393321";"2016-04-01";"2017-03-01";5;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"7A920F460AB727A7B24708775D9599DF";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"83D5FAEE6E0722E0B44E55CAB2654F06";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"24EE0C0C6F0ED1FB456F93A7FEDA2876";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"3982CA6F6876E73F41CE9526E3A8F5CA";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"334FA93C2DFC2AF23D2A42FA973CE4D1";"393321";"2016-04-01";"2017-03-01";3;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"D9B5CCEA94C7F3919357C06CD95E148B";"393321";"2016-04-01";"2017-03-01";7;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"2D8B9BC8702089B0931C6EBF1604F4BD";"393321";"2016-04-01";"2017-03-01";4;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"15FC80A903BC225B66BB05134C1F2F62";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446878;"A8AC00CC330A1C1A749B3EF8992A93A6";"393321";"2016-04-01";"2017-03-01";2;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"90C56AF52ECB5AE67460D6FF2E6B33F2";"393321";"2016-04-01";"2017-03-01";2;13,55;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";0;"2024-01-19"
1446986;"2F06B861515142E6E3FEB9ACB3D78F15";"393321";"2016-04-01";"2017-03-01";3;22,00;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";0;"2024-01-19"
1447000;"E6AE0FFD723792F2E6EF243747662BA6";"393321";"2016-04-01";"2017-03-01";2;0,00;"2020-06-09";"439914947201198656232";0;0;0;0;"RJ";0;"2024-01-19"
1446976;"8BFC8EE6A0FE0007B232F5B6C9E2E425";"393321";"2016-04-01";"2017-03-01";1;16,25;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";1;"2024-01-19"
1446986;"0BB7A4E62E3A079BC35C301777803AB7";"393321";"2016-04-01";"2017-03-01";3;19,00;"2016-06-30";"425516535641889083332";0;0;0;0;"RJ";0;"2024-01-19"
1446998;"E6AE0FFD723792F2E6EF243747662BA6";"393321";"2016-04-01";"2017-03-01";1;0,00;"2020-06-09";"439914947201198656232";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"CC71966ED4DBDB7BF0E1721C3628B794";"326305";"2016-04-01";"2017-03-01";4;10,67;"2016-06-15";"425364309694294944372";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"725476A515C3BCFB85B93C328168D81B";"326305";"2016-04-01";"2017-03-01";48;10,67;"2017-03-22";"428164876996111923704";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"CB51068E7D30913B1CA8931C2338C7ED";"326305";"2016-04-01";"2017-03-01";10;10,67;"2016-06-15";"425364309694294944372";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"A1FE9CA4CC33EBE81A92C6D4D735C9DE";"326305";"2016-04-01";"2017-03-01";13;10,67;"2016-06-15";"425364309694294944372";0;0;0;0;"RJ";0;"2024-01-19"
1487584;"8CE9A1F28903B1F28605021864A6C71D";"326305";"2016-04-01";"2017-03-01";7;10,67;"2016-06-15";"425364309694294944372";0;0;0;0;"RJ";0;"2024-01-19"
1365338;"7B869D62806E3E4B0B853EBC19000AA4";"314781";"2016-04-01";"2017-03-01";20;13,55;"2016-06-29";"425506505401022410304";0;1;0;0;"SP";0;"2024-01-19"
1365338;"0B40FCDE12BDE8D3B5D157DEA7E4E549";"314781";"2016-04-01";"2017-03-01";7;13,55;"2016-06-29";"425506505401022410304";0;1;0;0;"SP";0;"2024-01-19"
1364869;"359F4EA39EE24E990594AAEE0C548C28";"314587";"2016-04-01";"2017-03-01";14;3,98;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";0;"2024-01-19"
1364955;"ECC62D693CEC844F9CC39B01E3937A9F";"314587";"2016-04-01";"2017-03-01";20;3,98;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";0;"2024-01-19"
1365015;"9903F092C21C91FC3AC8B0B496490345";"316881";"2016-04-01";"2017-03-01";2;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365015;"48CAC5223C902B0436037620E75B6720";"316881";"2016-04-01";"2017-03-01";3;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365015;"591971FB151A77C6D427EEE21C560A4E";"316881";"2016-04-01";"2017-03-01";5;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365037;"953F0D3F93C5523C2AB71B9DD5BE3FA6";"316881";"2016-04-01";"2017-03-01";3;12,09;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365037;"5CF2358DAA19D7AFE4D098E159A60DB5";"316881";"2016-04-01";"2017-03-01";5;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365037;"43594DBD2BA73CB60121D3A0CD927701";"316881";"2016-04-01";"2017-03-01";1;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365094;"E0BD8CC4F05F893615B4DC2CB698C185";"309524";"2016-04-01";"2017-03-01";1;13,00;"2016-06-02";"425234508733198112560";0;0;0;0;"SP";0;"2024-01-19"
1365094;"8F7A700428501484D9B9E9978101B3F8";"309524";"2016-04-01";"2017-03-01";1;13,00;"2016-06-02";"425234508733198112560";0;0;0;0;"SP";0;"2024-01-19"
1365094;"FE366474B949B7A08F01DDC89AE7D4B1";"309524";"2016-04-01";"2017-03-01";3;13,00;"2016-06-02";"425234508733198112560";0;0;0;0;"SP";0;"2024-01-19"
1365094;"A6ABD5E615C19870CE8DA29D98252997";"309524";"2016-04-01";"2017-03-01";3;13,00;"2016-06-02";"425234508733198112560";0;0;0;0;"SP";0;"2024-01-19"
1365094;"E07A986B06532A05F72158AA71D43F1E";"309524";"2016-04-01";"2017-03-01";13;13,00;"2016-06-02";"425234508733198112560";0;0;0;0;"SP";0;"2024-01-19"
1365338;"410D292250019D4A7DC27D8611858BD2";"314781";"2016-04-01";"2017-03-01";7;13,55;"2016-06-29";"425506505401022410304";0;1;0;0;"SP";0;"2024-01-19"
1364764;"7BBD9BD1E30D4E280DBD74005FE1BBC9";"305995";"2016-04-01";"2017-03-01";1;9,89;"2016-06-29";"425506753641043862980";0;0;0;0;"MG";0;"2024-01-19"
1364764;"058E33CF2777668CFA45C57171A0C9DA";"305995";"2016-04-01";"2017-03-01";1;9,89;"2016-06-29";"425506753641043862980";0;0;0;0;"MG";0;"2024-01-19"
1364764;"62E801C99456B871AE1A1918B49C6047";"305995";"2016-04-01";"2017-03-01";6;9,89;"2016-06-29";"425506753641043862980";0;0;0;0;"MG";0;"2024-01-19"
1364780;"012E2A0603555F6C5B38A9D92B4BA21C";"316997";"2016-04-01";"2017-03-01";15;5,35;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"F4D908A2AC6DAE5C14E007BD6AA9C798";"316997";"2016-04-01";"2017-03-01";10;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"022ACEFF3721231B30AD0A391D2B2E9F";"316997";"2016-04-01";"2017-03-01";20;38,86;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"8AED96069F32ED55A7A8F2659BDED66E";"316997";"2016-04-01";"2017-03-01";14;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364860;"143C30084691D41B927A3C200A23066B";"314587";"2016-04-01";"2017-03-01";5;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"8668719ADBB110F7151AEEF5453BBBFE";"314587";"2016-04-01";"2017-03-01";6;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364780;"7AC2F734ECFD544BAE895C20ECA17356";"316997";"2016-04-01";"2017-03-01";41;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364853;"350786CFF93BB02D0891D18D86242A09";"314587";"2016-04-01";"2017-03-01";11;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"49B5548C659D559B065CB0B747887D79";"314587";"2016-04-01";"2017-03-01";6;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"7CF247C4DE4A9A5B449D8FA7D89B0CC9";"314587";"2016-04-01";"2017-03-01";5;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"6E143B2D9D657545CB182DE163A2FA3E";"314587";"2016-04-01";"2017-03-01";10;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364957;"ECC62D693CEC844F9CC39B01E3937A9F";"314587";"2016-04-01";"2017-03-01";7;3,98;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";0;"2024-01-19"
1364780;"E7F2132AAA1FB0F06714B6B0C45BA98C";"316997";"2016-04-01";"2017-03-01";6;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"2ED32AB614E92B027FBBEAF742C245F5";"316997";"2016-04-01";"2017-03-01";22;28,21;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"F0AD6EE70913DAF42AFCF5EE21FD072E";"316997";"2016-04-01";"2017-03-01";6;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"FE0C0713B990AB2F714D66C4B8868070";"316997";"2016-04-01";"2017-03-01";1;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"819F2A31A23DE04E7FC9787C2C589FEE";"316997";"2016-04-01";"2017-03-01";35;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"75BEF226D30900BF12C978F14CB0BEC9";"316997";"2016-04-01";"2017-03-01";5;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"209DC522870FFA5F38B43D6218279B09";"316997";"2016-04-01";"2017-03-01";12;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"12049F479C1754862401D3F3D8991F92";"316997";"2016-04-01";"2017-03-01";3;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"657CCFE76AC9492E3DA9404D1E2E00A1";"316997";"2016-04-01";"2017-03-01";18;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"ECBBC724BC043F49DA274F54C0EA14FE";"316997";"2016-04-01";"2017-03-01";19;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"762DACB340498763821FDE4AD1F03ACB";"316997";"2016-04-01";"2017-03-01";5;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364780;"26CD1E28DCF0135D766C40CA3E40D550";"316997";"2016-04-01";"2017-03-01";134;10,83;"2016-06-17";"425385265282057062660";0;0;0;0;"SP";0;"2024-01-19"
1364853;"29AC5C2152DFD5B495E5AA8CE67A762D";"314587";"2016-04-01";"2017-03-01";5;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364853;"6F29CD059FC05B0EB9F0C3BDAFC7DEFB";"314587";"2016-04-01";"2017-03-01";5;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"1480A5768F94F48B4FDA21BBA5D52BF8";"314587";"2016-04-01";"2017-03-01";7;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1364860;"30154B6E4717812EEC22394B832A494C";"314587";"2016-04-01";"2017-03-01";32;4,88;"2016-07-05";"425566278376186542536";0;0;0;0;"MG";1;"2024-01-19"
1365007;"953F0D3F93C5523C2AB71B9DD5BE3FA6";"316881";"2016-04-01";"2017-03-01";8;12,09;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1365007;"270BF1DFE2EE0D5DD94B2D6E139C71B9";"316881";"2016-04-01";"2017-03-01";3;3,85;"2016-06-23";"425447010477391593192";0;0;0;0;"MG";0;"2024-01-19"
1491251;"2B1B3C329B4FEE359BB74098E4EA6865";"335690";"2016-04-01";"2017-03-01";12;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"0F2964F00EED72C74CE735887E5FEA96";"335690";"2016-04-01";"2017-03-01";4;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491222;"5E33BCF40DD7912938B7ACD2F144DA53";"335690";"2016-04-01";"2017-03-01";13;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"E6F24E584FB1619642A667965ECD90EA";"335690";"2016-04-01";"2017-03-01";9;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"089E98E360D4CC60593A41C012FF44E0";"335690";"2016-04-01";"2017-03-01";9;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"D6C0E42C227F94FB666D7C96AD4AB5E5";"335690";"2016-04-01";"2017-03-01";5;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"CE5F988775B280749733BA3EFEE3273E";"335690";"2016-04-01";"2017-03-01";8;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"DCB1CD985F09063107CECAB1A255562F";"335690";"2016-04-01";"2017-03-01";4;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
1491251;"CBAD37378CF071BADFE67A8E869D8A14";"335690";"2016-04-01";"2017-03-01";5;10,36;"2016-06-21";"425426795405644902976";0;0;0;0;"SP";1;"2024-01-19"
