ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16350093;"4F88BB1EED6AF6992A96B8D894BD74E9";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"60C50C3CA44174E04980207B2C211868";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"F0453B5797E940B083BF50990575C47C";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"E75C8D8F80F0BA759BC539D5B1BB3C9A";"326305";"2016-03-01";"2017-02-01";12;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"4EBD6AA5DEEA23015CCA066CAD5831FD";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AD174B0D19794CAA9DA8A728214E5427";"326305";"2016-03-01";"2017-02-01";3;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"809F41AD7692A6989790CDB54D211A03";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1B96384B83CBD3BCB19F79F72E3B450B";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"7726423E0783859BA50056863B7BDA27";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"32D0CFA835B2371F7AB3AB3E80F9336D";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0DC243E2DD0554F7231595F3EDB6819E";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RS";0;"2024-01-19"
16350093;"61E1B708846C14D2B764F959860CA85E";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9296EBA0EED38EA36D66B81742868BD1";"326305";"2016-03-01";"2017-02-01";13;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0BC9A3C7459B2FE8961DCEDC50136846";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"3F28BF61BC1E0CB40279D727EE8480A0";"326305";"2016-03-01";"2017-02-01";6;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E8D5C34ED246EF94BE9C3E99F008029F";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"844D999E8CF19389A65E3B00E9F17E6B";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"101E2518D3E3121A5AFB2E1A3B8EDD91";"326305";"2016-03-01";"2017-02-01";7;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"7264DB57694F56C202E0B1AB73B4114E";"326305";"2016-03-01";"2017-02-01";6;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"04B63EC9AD72A42ABBAA910C9A6759DE";"326305";"2016-03-01";"2017-02-01";3;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E4F287B93F4D467A409F6A72441AED06";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0132C1CEA01E076A42824B28F4A4BD54";"326305";"2016-03-01";"2017-02-01";7;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"88998D74097F20B9AA9BE6381FCD8453";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"1606193E93AE4C693B03EF78ECA8B666";"326305";"2016-03-01";"2017-02-01";7;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"2AA5991B1CA16FB6CB15AC397407946A";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"456AEDED269D41C614D921965F6A3321";"326305";"2016-03-01";"2017-02-01";6;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"6A55F043719BEC0BD463B9B9D5757B70";"326305";"2016-03-01";"2017-02-01";6;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"F89A55E1A204D9253742045EDE189832";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"18510C4A9E1CF60533667C5D86347C23";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"1E009B31968C9C97E7BDC3118470D7B8";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"60709F78ECBC00D4885F84F72B912330";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"E154C9FE80429EBC3CAAE019E0BE940A";"326305";"2016-03-01";"2017-02-01";13;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"5E208C05EBED6DD490BCF0C1614918AD";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"AAB637AB2E4D16CD5D0FDAC743238656";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6237B10AA37602B4E7FD93AAB1B83137";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"BCA2B27794A9A672E5635F19DED9F2A4";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"D13268688DB353DB3B6E67DD9364AFA2";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"760E916B46904BF52BF21CA8F77D062B";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"284A20A1411AE5F6930CFDB06A0CEA5D";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9CF19A5E60101BCCF18267E9E1A20662";"326305";"2016-03-01";"2017-02-01";13;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0380D01656CA0C4BFE7BD1A8D04690DD";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"CF993E4A807F5731CB0001AF239899EA";"326305";"2016-03-01";"2017-02-01";4;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"673D207DAC180D7124E0F420B28C494A";"326305";"2016-03-01";"2017-02-01";7;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"57ED109EF9B296FD395AEA4937D3481B";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"9046D205712340E498510DF0FF9E9A83";"326305";"2016-03-01";"2017-02-01";12;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"A1E4C3E7247FA1A743D4EEBB0BD88816";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0EF3052EADE76A8BCDC64FF3CF554101";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6EBEFCA65C44F5CDF58F5A1DD533C1A4";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AD52434C2F65F6CC952312939655D19A";"326305";"2016-03-01";"2017-02-01";7;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"EC5738101E8AB5A3416903457417E87A";"326305";"2016-03-01";"2017-02-01";6;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"A6EF0E82395C6DD0C217D8DF4F691C18";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"A425B21ABEF5D61B90E1363BEB962BF8";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8D36D32FD8CBDAD82FA791339AB7EC8F";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"C9578D451D76618CFC67E2B38B5E105C";"326305";"2016-03-01";"2017-02-01";8;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RN";0;"2024-01-19"
16350093;"E5FB6F1DB9643BFEF8B38F224346FCA3";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"36B571A50AD7ECC510ED508E6E96F2A0";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"3599C9E32CF9BDFC19EC80FE12D88FD7";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6BA1D8E3CEC4719D3633743451F004F1";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"E51CB90B56D46C15CD56FBCA61268AD2";"326305";"2016-03-01";"2017-02-01";3;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0BE7691AE03CF080517834D3D0CC58E7";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"B6831DF6F37877E93E91C8D6E99156A1";"326305";"2016-03-01";"2017-02-01";7;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"82F75AA3F42AFD057D8F0530DD13B027";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"290FF24BBE183601E6220828FB9C6916";"326305";"2016-03-01";"2017-02-01";8;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RS";0;"2024-01-19"
16350093;"70651B2BB1BB3A37BA3746ADB052E5CD";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"BC8233267B7C0C8B01800AC6BD04BB3F";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"D6973AC7FAF72DE2A754606E87D63744";"326305";"2016-03-01";"2017-02-01";13;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"1300026E10A8F63E78033378613A6856";"326305";"2016-03-01";"2017-02-01";35;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"72D6A4B38FD5EAB067BE6C156C7F3E52";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"0F9183C3208B7E0669640F0C5D63BFDE";"326305";"2016-03-01";"2017-02-01";7;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9B587D3A8A22ECA4BC02DD768A686542";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"610074610D6D0EF7D568FE153DEF7C01";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"FA4B733054EC027E648541125E45F303";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9A7F70390C7D6E92729165109D450193";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0772E7E3B8E6233F141FE3F51EF46D39";"326305";"2016-03-01";"2017-02-01";5;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"AF5C9FA9D97795E510B3C84CD6770329";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"364D5A8058B487E847DCB163BAB27553";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"F57E4A4147A94C490595C7B371E75A48";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C0D12792872F4B1145677A52FAC40157";"326305";"2016-03-01";"2017-02-01";66;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"55F7E3923D27EA5D6B379DF78DCE4B21";"326305";"2016-03-01";"2017-02-01";4;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9CE54D3BEDA134353599D26F23958355";"326305";"2016-03-01";"2017-02-01";2;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"9376E9D929B0BEED9FA5510ACC007A81";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"92D2BECA3B81F9D94873445B79F4948E";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8629248EBDCB17B74AFB8D0E99C2FCDD";"326305";"2016-03-01";"2017-02-01";7;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"AC22F040BC57B95EB8F4B7CBAB0EF76F";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"969E6FA9FABB48E0B62B44E5F4B9B87B";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"AE2F2233C14F9C2F1BDDAB903C18A13C";"326305";"2016-03-01";"2017-02-01";4;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"6EA455835BB254C5E54BDA0D9338D3FD";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"611674448ABD920C3F03ABBD34B4352E";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"0D7E3A7B8CC8CD0ED52C02837704CCBE";"326305";"2016-03-01";"2017-02-01";6;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"A6E175CB7BF718E0A4AEB7AFC1BF04A6";"326305";"2016-03-01";"2017-02-01";20;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"F6C52CCA51A6D27C7595FC7BA7CB30DF";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1009684F2FF9FD5CEB286595C27EDF66";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"BD70E8289EF60BD901ACAE116400D124";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"F5E4AE617D3333E85B9CB14CE53D8D69";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"E56CE632E93E4DB72807B152FA018B1F";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8FF83190C7E92028033D097BD3920557";"326305";"2016-03-01";"2017-02-01";6;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C7E542569C115F36AD45ED50B19268EB";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"DD8A595600BD99835EDA7922A63D4BAE";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"5F6BD52BBAD854CC42EFAD5EF7E2B1D7";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"27E4B96D3881C9BD9F7F8D2B73C4F60C";"326305";"2016-03-01";"2017-02-01";6;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"37125713FC09406B70342D94F07B917E";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"825AA89DC5647B35FEF0CB60DD45F7E4";"326305";"2016-03-01";"2017-02-01";7;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RN";0;"2024-01-19"
16350093;"B1420A6FD02C8705A7907B9E969B6D93";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RN";0;"2024-01-19"
16350093;"15BF87C5276E7531C3A1FA85FB78BF42";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C7B0A9E5A9B1F183E3F7F3E063E27A9C";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9F8A157FDBCC4A2ECDE5C71E92DC1FB4";"326305";"2016-03-01";"2017-02-01";39;15,78;"2016-06-13";"425346503094165743244";0;0;0;0;"PR";0;"2024-01-19"
16350093;"F7890F276E707E2918BB9A9E5894207A";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"983F34C9B6023F0FAEE9553C1C81DD9C";"326305";"2016-03-01";"2017-02-01";6;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"3BDDDC06E1DBA5CA2D26A21239735B72";"326305";"2016-03-01";"2017-02-01";8;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"MG";0;"2024-01-19"
16350093;"B7FB46D1595BBE8C6055651A9E3190E0";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"911586A4CA328D896DBADC620B28EF2B";"326305";"2016-03-01";"2017-02-01";14;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"6FD2CC8B77EBB27F463738CFCC8FC786";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B69E52E9CD3BE3726E409059BF8F1345";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"CE";0;"2024-01-19"
16350093;"C1D1540F887470E66B821201538FF742";"326305";"2016-03-01";"2017-02-01";3;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"11BC27F93E44ED7E2F4A8F9DDABB87B2";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"0441960E32AB39B4DCD02559FA3326B2";"326305";"2016-03-01";"2017-02-01";6;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"18E69BAC95A3EE43806E1F553FB4674B";"326305";"2016-03-01";"2017-02-01";12;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"472B71C828E9C37B47D4D0A60285A508";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"D5902C3EEC728150682E01D15C74253E";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"73FF99FB5E30306D9B3DFABCB72A138E";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"1408A1359BADF043EA915D3D43F594B3";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"5AAB8E9037C37EB0D1CCF6BF93A3D660";"326305";"2016-03-01";"2017-02-01";12;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"8063116ABABD2352D14762074882C838";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"PR";0;"2024-01-19"
16350093;"7FAA05CA838069E96691A13A0CF83E4A";"326305";"2016-03-01";"2017-02-01";2;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"47775882836FF3977C9888F7F869AD75";"326305";"2016-03-01";"2017-02-01";3;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"DFC9F9AD462428AA7CF13E7008904D0E";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"DF";0;"2024-01-19"
16350093;"D19DC4111726A07D9C6E47F4D2E16A53";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"390E1E03644A9BD6FADDBB0A071FC86A";"326305";"2016-03-01";"2017-02-01";11;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"43522B1EC7B21F9272AE298CD056EB90";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"583350AF937CBBB3AFFB6DBFF6A4A4B7";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"FA8DC9AB7EE51F82705214C6F0B46B2E";"326305";"2016-03-01";"2017-02-01";12;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"9A24D6D9A087CE91C257065869A99017";"326305";"2016-03-01";"2017-02-01";9;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"EEC9D2C2A9B97D28B6E6FD3F1A954ED9";"326305";"2016-03-01";"2017-02-01";1;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"PE";0;"2024-01-19"
16350093;"3B4D24CA4E2934C36ED15EB297A05340";"326305";"2016-03-01";"2017-02-01";5;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"2BCF06DD6C8A815486433EE47F755E9E";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"GO";0;"2024-01-19"
16350093;"CC7F70B7FEEA98C179A274DA393821CB";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"51225913A72299ECD38AB570AB39CE14";"326305";"2016-03-01";"2017-02-01";19;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"B5C670EE6D2F266140A6C5F9BA12F9B8";"326305";"2016-03-01";"2017-02-01";9;15,00;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"6FA2B0E1356D946FFBB89EF97842B063";"326305";"2016-03-01";"2017-02-01";2;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"01982FD4EF9894CDD4D20D59E646B662";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"D52B6CB6B6AB263A509F8EB9523A6D00";"326305";"2016-03-01";"2017-02-01";5;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"01C00B5DCFD21974A8C0B45D18C86BB6";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9B306062C9D95ED7F1EE8EB9819127A7";"326305";"2016-03-01";"2017-02-01";8;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"169177361C0272F6374DF8D711889783";"326305";"2016-03-01";"2017-02-01";4;10,67;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
16350093;"02B65A05FDE43E494BF1433431713310";"326305";"2016-03-01";"2017-02-01";3;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"991AC1BC043E8ACF37685BFA282C9D26";"326305";"2016-03-01";"2017-02-01";4;17,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
