ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1451038;"64E5E1D9E61E544706BE628E9CD779DE";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"3F09B32F9E6C91B1A02DA44200F89A99";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"EA8B0D6CB541EC230455F7D3DEF1BEA9";"368253";"2019-06-01";"2020-05-01";2;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"6A12B1A5D286C360FB2CD0653745D45C";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"D84D878F563A4F55A221EC5CD223D34D";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"A77A9BFC8C1161E691A29DCD1CEF903B";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"5AF23EF2684958C78D6BD6931B86BD5C";"368253";"2019-06-01";"2020-05-01";3;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"7845EE4B470CE0784C2F7BB8B20B96C4";"368253";"2019-06-01";"2020-05-01";2;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"SP";0;"2024-02-01"
1451038;"2A40E93557917F415D7CD657D32974AC";"368253";"2019-06-01";"2020-05-01";1;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"SP";0;"2024-02-01"
1451038;"7EC344622689808E9C9EEC93035E93F5";"368253";"2019-06-01";"2020-05-01";1;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"2B04EF816DEE1DFC75EB51934408C3AA";"368253";"2019-06-01";"2020-05-01";9;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"9DC5BA7E4AC29B07593437789B9A37E3";"368253";"2019-06-01";"2020-05-01";2;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"491685A7DE6E6F0E5934AEE9A3E64233";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"EAE8FFD497B465EEC21AC5ECF15BCFB2";"368253";"2019-06-01";"2020-05-01";1;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"9FA995D3F65ACAD4C50A3A1AFCFC84FD";"368253";"2019-06-01";"2020-05-01";3;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"0B115B884945EFBA16869ED8AECA792E";"368253";"2019-06-01";"2020-05-01";1;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"055E53CAAB7C14FE6E3D9FBE5EC32C58";"368253";"2019-06-01";"2020-05-01";3;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"3E146DD114ED8086AC6BDC1CD55B265D";"368253";"2019-06-01";"2020-05-01";1;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"E929EC229F084054E3AC95E37B13CD34";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"890415C4DCE5DA33BAABA1888168C18B";"368253";"2019-06-01";"2020-05-01";4;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"989FB9AA339BA5BE4D413617788DCC63";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"6FC6F943E6F5817E998FAC1B3E8B8C33";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"4D5F775B263405B220A98265E18A05F1";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"BFEDCE0F3F4A12A6C785992AE9270325";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"4CCBD307029733E4D987DA7FF8D19854";"368253";"2019-06-01";"2020-05-01";8;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"D4919C8E48C1D3B7FDF1917DDA6DAEDE";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"CE2C176670588EC2485C2C21E29646F1";"368253";"2019-06-01";"2019-10-01";20;39,50;"2019-11-01";"437703500658330253756";0;0;0;0;"CE";0;"2024-02-01"
1451038;"E82D597FA06EEF96B2104865729A9EAD";"368253";"2019-06-01";"2019-10-01";2;39,50;"2019-11-01";"437703500658330253756";0;0;0;0;"CE";0;"2024-02-01"
1451038;"57703DCA2715D571EC6335EC141D98A2";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"259225727D770E5B844AFD17F22C5611";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"BD6AF02DDC65C66423291933AE7C699B";"368253";"2019-06-01";"2020-05-01";1;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"6DBF7801F29BE84DED3923BAC4BF2389";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"70743B3D48D004697527D04E97CEC016";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"E49E08EDF66E4D2749472A74744F0083";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"95CB40447EB6D753F4A0458CE0ADD5AD";"368253";"2019-06-01";"2020-05-01";2;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"249FDC9C2C9DB3DB857DE308CDDFF63C";"368253";"2019-06-01";"2020-05-01";3;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"A482B879716AFF8D0FC685CD49A5F772";"368253";"2019-06-01";"2020-05-01";4;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"BD5C6832C1823C9F1671B80CAA21D632";"368253";"2019-06-01";"2020-05-01";5;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"3BED367E5D6E658179DBD08E57F6EB72";"368253";"2019-06-01";"2020-05-01";2;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"8CF6549B3BF16732C8403D5945A20B12";"368253";"2019-06-01";"2020-05-01";2;30,05;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"7FDCA9FE3B0A1EE23476790EB8177BEA";"368253";"2019-06-01";"2020-05-01";40;11,21;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"0AC7DB5CC8B0F2065022FBD9004620AF";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PI";0;"2024-02-01"
1451038;"FCD7AC133AD42314361D8E493003028A";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"3F07FA061ED23DC0EAC14BE974896DF3";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"3F8EBB826D77093CEFB1D584BCFB8352";"368253";"2019-06-01";"2020-05-01";0;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"CAF2BAEA71DFFE4016E0BC3A76315E6A";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"F4BA9CD306DF70FCB287AF2ACFBED5C3";"368253";"2019-06-01";"2020-05-01";2;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"34CC659E62476CB2FF63091042631B96";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"346BF852EBC254DBA0F73D84D86A6CF6";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"E6F4A6F1FF1570F48F938D303B83EE93";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"9DBA5A76C7461AED2229DD95913FAFA7";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"D105615F1DA91092B37FC4796383D81C";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"02991821043AAAB76AD20B9CF7C9E956";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"EBB9092D1A5C66297F43E6A4BE919D99";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"3C8147800D97D3B0219A0189AD93B042";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"95448832B1478E2056FB47BEE04D195B";"368253";"2019-06-01";"2020-05-01";7;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"D45CABD323496582ECECA0783C43F5AE";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"1216F4B78DDE4D81ED471455EF2A430A";"368253";"2019-06-01";"2020-05-01";3;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"257978C14643FCA5C546E36EC6C44C2A";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"6D34AD95177FA04FAEE31B01860B3267";"368253";"2019-06-01";"2020-05-01";1;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"0EB16DA683B9132BB86EBCE525578CE3";"368253";"2019-06-01";"2020-05-01";10;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"EC0F87F44050188257A23A101ED6E77F";"368253";"2019-06-01";"2020-05-01";0;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"9A29C7B87975AA792A82F5890F2D675B";"368253";"2019-06-01";"2020-05-01";3;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"SP";0;"2024-02-01"
1451038;"B099F1FD3C674C20BBFEF250241AE588";"368253";"2019-06-01";"2020-05-01";0;39,50;"2020-05-08";"439594649824323227904";0;0;0;0;"CE";0;"2024-02-01"
1451038;"570E6C000257FFC0D80584EF9F794308";"368253";"2019-06-01";"2020-05-01";0;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"1AB97C7F47F4050451E88535400B4E9B";"368253";"2019-06-01";"2020-05-01";6;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"46ECF0310749548383353E342458F4EE";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"40B7B434A181BBD6BEC217A142E2AC6C";"368253";"2019-06-01";"2020-05-01";25;11,21;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"3424BD56B65FAB610E39E1496FEE87D0";"368253";"2019-06-01";"2020-05-01";16;11,21;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"D9B80BC82D6D26CEE089D7639DAE3919";"368253";"2019-06-01";"2020-05-01";4;11,21;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"11A7D6E42F77D60D829B21DB8A008658";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"3F704D903A727A783F5094FC0FBFEC3B";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"0C01E83AD0B4782D47317CAA68687C96";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PA";0;"2024-02-01"
1451038;"2EBDA82EC77B268D623D6DFDDBAD1069";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"B25AA436009A886338785BC2710DEAC3";"368253";"2019-06-01";"2020-05-01";74;11,21;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"BD4DE63F0462ED8FE0CC55956F02B7D4";"368253";"2019-06-01";"2020-05-01";17;13,28;"2019-06-28";"436445741756312675196";0;0;0;0;"MA";0;"2024-02-01"
1451038;"D5D0E6EE2CE4B35DF054012DA77BE8B2";"368253";"2019-06-01";"2020-05-01";26;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"71A412501A0F94490149B8F60F29C472";"368253";"2019-06-01";"2020-05-01";5;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"1343875A7103DEEBAF7D02C685EAFB5F";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"1E3A1E3A51099458E833E71EA06B15B8";"368253";"2019-06-01";"2020-05-01";3;39,50;"2019-06-28";"436445741756312675196";0;0;0;0;"SP";0;"2024-02-01"
1451038;"A167C4EDADEC3F5CE11572A809EB9501";"368253";"2019-06-01";"2020-05-01";0;30,05;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"1D532C6653C1412B7B38D24CA2C87556";"368253";"2019-06-01";"2020-05-01";1;30,05;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"BE0474E70A691B0B0B45357B432405CD";"368253";"2019-06-01";"2020-05-01";3;30,05;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"5BD53F6C597669B6EC648008DC3173C8";"368253";"2019-06-01";"2020-05-01";7;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"F36119A05DD84B8416447FBC68DF1421";"368253";"2019-06-01";"2020-05-01";1;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"A429ACC82ACDD857C2EEBC8B5854F242";"368253";"2019-06-01";"2020-05-01";1;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AM";0;"2024-02-01"
1451038;"C881D5815C01C1D5CD20876EF7D0CC27";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"64963161844FC28EA26EB9ACAF44128B";"368253";"2019-06-01";"2020-05-01";13;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"2F98AFFF2E070BEB200F998D892AE632";"368253";"2019-06-01";"2019-10-01";7;11,40;"2019-11-01";"437703500658330253756";0;0;0;0;"MA";0;"2024-02-01"
1451038;"C4A3FB2D59BBCF31BD8227951CE50209";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"1C5A7DCCDBDBB475BBBEE6F91475A898";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"92C3243EF881089E1F28D3FDB022AD29";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"24D292763ADE014FC35A27D0F69DB430";"368253";"2019-06-01";"2020-05-01";6;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"0D02273EB0ED710EAAE3A36F533CF07E";"368253";"2019-06-01";"2020-05-01";0;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"496860DE12B64D5F2B57CC76F7F59317";"368253";"2019-06-01";"2020-05-01";1;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"D8727013E48F52A9391418459F7C0F63";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PA";0;"2024-02-01"
1451038;"971C1B3AA85089FC5447752834D27899";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"ADE8D27414A0C8CEF79B236E2D2EFB3A";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"RN";0;"2024-02-01"
1451038;"51B99A2FB89CECC38F0D644DEDECCD91";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"1164EA0006475ED4ED1AFA8F533DEC60";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"5946FCA888CA4358D6FB6E6B0990FA5F";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"4BDE77F5A678BCD955240AB94E9BC02E";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"B38E2017CD817E4828B5DD2DDA4500A2";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"8C255BC7E7269C52934329A42BB64BC1";"368253";"2019-06-01";"2020-05-01";3;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"67658CDEBEE3D2AF234471F5E8298BE6";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"7EBDFDD5441403B23EE5ECAE70B8559C";"368253";"2019-06-01";"2020-05-01";14;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"60AFBA35343F4482C7343849B9A60CBB";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"0282FB5CFF774E29C987DB47AA83EC3B";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
1451038;"5BC4FA58A7B7A4830FF09DA7843A7420";"368253";"2019-06-01";"2020-05-01";3;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"B951B0E876F688A4BBAAA8908A11EA34";"368253";"2019-06-01";"2020-05-01";8;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"26FCD9743E297582DD9C7A33228D574C";"368253";"2019-06-01";"2020-05-01";4;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"2A42DB0D181395D70EF583DD55AC9B39";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"CC450CAFCD1D7CCAC057EA294ACFF8EC";"368253";"2019-06-01";"2020-02-01";20;11,40;"2020-03-02";"438927582212073373432";0;0;0;0;"AL";0;"2024-02-01"
1451038;"70CD367C879C9FC80D84DDDF6BCF79B4";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"A5E98ED16EE86F7D7D86020037EA3908";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"00BB0AA62CDF64132F91DDF62F39304C";"368253";"2019-06-01";"2019-11-01";3;11,40;"2019-12-03";"438024097273602993604";0;0;0;0;"PE";0;"2024-02-01"
1451038;"D23A76761F181DFC53C4AFF50FD7B12B";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AM";0;"2024-02-01"
1451038;"ADD02E9121B13B45DBF876DD2A0B8B88";"368253";"2019-06-01";"2020-05-01";1;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"FA22D6F8761D68BEA658DBC36AF52D11";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"E7454E2BE26A31F9EC7FC4E328F4A4AF";"368253";"2019-06-01";"2020-05-01";5;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"52E086236C2870355A02D8E30F516BA4";"368253";"2019-06-01";"2020-05-01";7;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"3F73C9911CA708320032EF8B8E3AFB9E";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"07491DEE627BA1CB825F16C5923A1B20";"368253";"2019-06-01";"2020-05-01";1;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"RN";0;"2024-02-01"
1451038;"3AA40243609481D5B5D9190050F5CAE4";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"53776BBA49A7820A5494C607E51167C7";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"CE97BB295261F38A45D2EE6E9AE69041";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"50433E8A8990F02C9E6AA9CEC9CD0B8E";"368253";"2019-06-01";"2020-01-01";5;11,40;"2020-02-03";"438648082085796902652";0;0;0;0;"PA";0;"2024-02-01"
1451038;"48BAEF4D531CA291954D8D504814BA66";"368253";"2019-06-01";"2020-05-01";5;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"MA";0;"2024-02-01"
1451038;"AF0A51C9A04CDCA460AAA0CB9D42532B";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"18250B818B58C868E7894B7E0BD9C331";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"5668B2D238F7FA700BA8905E0C45DF33";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"333FFCC6DD30CE2692887B6F5A7E1253";"368253";"2019-06-01";"2020-05-01";2;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"D359B78FC332F5E48DABFDC85087A9D8";"368253";"2019-06-01";"2020-05-01";1;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"SP";0;"2024-02-01"
1451038;"B5267D5E9935D453118F87A9088A7151";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"779160539D933F60592AC1F5E894F6D3";"368253";"2019-06-01";"2020-05-01";4;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"D9588DCE22EC27FA976C28083A153E5E";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"1EA2181F384BB52FABEBE4D1B01E9000";"368253";"2019-06-01";"2019-12-01";2;11,40;"2020-01-02";"438325812241914995388";0;0;0;0;"SE";0;"2024-02-01"
1451038;"3410D5103BD8A3FF1BAD7E17B8FC8BD0";"368253";"2019-06-01";"2020-05-01";2;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"6880DD8849FEACBE55BE6A9D36E12504";"368253";"2019-06-01";"2019-12-01";5;11,40;"2020-01-02";"438325812241914995388";0;0;0;0;"CE";0;"2024-02-01"
1451038;"436F4A43F91157DE49F638C82908FF83";"368253";"2019-06-01";"2020-05-01";14;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"PE";0;"2024-02-01"
1451038;"BB72AC103F8C42FB150814C75B615697";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"AL";0;"2024-02-01"
1451038;"2BF809C8521C5F33177227BDC393339A";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"BA";0;"2024-02-01"
1451038;"45689D96E22347230705A921266B8EE3";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"572CEF2F2DBE73A0F9E5EE53CEC1B7DC";"368253";"2019-06-01";"2020-05-01";3;11,40;"2019-06-28";"436445741756312675196";0;0;0;0;"CE";0;"2024-02-01"
1451038;"58A0EADB866BEAED56C8C21F02813B4C";"368253";"2019-06-01";"2020-04-01";2;11,40;"2020-05-08";"439595119864363834384";0;0;0;0;"PA";0;"2024-02-01"
1451038;"F726DA129BAAFEE452FBE4A9B4BC0780";"368253";"2019-06-01";"2020-05-01";0;19,00;"2019-08-01";"436787221933581582908";0;0;0;0;"CE";0;"2024-02-01"
