ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16440164;"14868F6CC48E2D352CED619B4F2869DF";"403911";"2019-04-01";"2020-03-01";5;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"11362842ECBDB73AEFA5F5E916E7FF82";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"C2E00628F1EC232674BEB2E04B9F072D";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"E959ABEE87C22D4682A9F71A36B5C1CB";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"841109F5966223950B795E17D40B4AB1";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"D799621B6009CD02A76C630611216830";"403911";"2019-04-01";"2020-03-01";5;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"157B1C4B3E454382734AAC5EEC5FF3C2";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"66D6547F235640A1A118B70BC1544E58";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"1399E7B4CFF9B8057C948CEC4A65901F";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"7554BA848B1DD1A342E33AA64CEE1C74";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"80BD30C559C7059B8EF642E54A9DDE22";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"FCC0EC462412C31F0906D934E8E77DAF";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"8E69EEDCF263E26973916D64D9A8FAC4";"403911";"2019-04-01";"2020-03-01";5;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"1FAF29A480C61212760FB4AA5FDC78CA";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"958500A069A5BD3B9B32A2585E3B4A97";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"7FEA0A19BD950B0A43CC151DCF4D7A1D";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"48E37B79D0AAF8CA5163B08AA1498754";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"63378FE4AEBEEF42CA4BE48ADC1741A1";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"4A3EF4FDA5560B4C2C6634F5F41645F1";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"0DAEE9302CAA5D05C2745399874B9C61";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"6FE43AB20C35B8BB8F48B3D2560B77E1";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"BE33DF6FF5CE728A5CD1279133954834";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"654F643DD6A7F4F642CDE458021D64C0";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"D17947332F1049B124FDEB10589B95FC";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"8059FA883FBEE30862BB08BD843D9041";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"31F7B771BED37741DA0F3CAB151C752C";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"04092A4E98B41970920824335D319BED";"403911";"2019-04-01";"2020-03-01";5;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"7D329D17F4D7121623A8F704A97FC5BC";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"D833363F96A97D0BD8D321BEBFF78159";"403911";"2019-04-01";"2020-03-01";6;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"0729720E0399FC3CD73A66327669F329";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"199DC94C703174D89CE5947D1243CA79";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"7B353E9A2BEB8ED361DD80032234F7A6";"403911";"2019-04-01";"2020-03-01";6;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"D08869DBA6951C24C6FEC3D0303016D9";"403911";"2019-04-01";"2020-03-01";6;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"9DA5C698EEF1A0CDE366F40EC40F4DC5";"403911";"2019-04-01";"2020-03-01";7;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"C61B4CD8DEAB13E510E2929DF1F888E2";"403911";"2019-04-01";"2020-03-01";2;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"1CA0148265AC6EBC2A39A7A2068A3C01";"403911";"2019-04-01";"2020-03-01";4;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"83A4376B962B7FDFD871ECC0CE68778F";"403911";"2019-04-01";"2020-03-01";3;0,00;"2019-05-13";"435986168439556217664";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"A34855A4A0A9D11D96F75AEEEF07534F";"301949";"2019-04-01";"2020-03-01";9;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"42AC939C690CABBDE4F2A2A021F580E5";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"D9792528BB7E1395CD6E56CA9629CE23";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"2D07E2F509E76A421AA63E0EE62A3CE8";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"CE";0;"2024-02-01"
15998905;"E26770E33C75AC857DB169A42909FD67";"301949";"2019-04-01";"2020-03-01";86;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RS";0;"2024-02-01"
15998905;"5936F1FB36784E907FF1B3D0AA1378AC";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RS";0;"2024-02-01"
15998905;"82DA9F63A5D6AA02BBFC195CBFDC7F9F";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"54EE99D212C88B3A730705426399E572";"301949";"2019-04-01";"2020-03-01";11;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"1A90E2630854021B09BA3B0364DECA8F";"301949";"2019-04-01";"2020-03-01";7;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"9230DF2DB9FF8EDC254566EE0BE5A2FF";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"5445DA3AA0A1558C249A138961F51B40";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"AM";0;"2024-02-01"
15998905;"854DE347F4CA635E0A34F204D9958CEB";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"PE";0;"2024-02-01"
15998905;"1F3C59FE7D9FD30AAC408F1F1947F8BF";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"152CA7C15DF15CD801C355ABC82A39EE";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"7AFD3DE3FA16E889E4B05C0DB009BEF2";"301949";"2019-04-01";"2020-03-01";23;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1E319CD2595E645258E8917FA74000EA";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"863AC60F48795E259A0247CA5294B285";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"71D1DAC09F716F90A2A8E7DB98E2566B";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"9706CE13976ED83A1F8770325A391AF1";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MG";0;"2024-02-01"
15998905;"CA207FF0C431C163BF5AF52FBBC218EA";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"F25787CEC7AF4BDC3143B6CA50857110";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"8B000E731AF0F59A916BBF1791F74C58";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"PE";0;"2024-02-01"
15998905;"222A915047AF14324CE2A00A323BA4E7";"301949";"2019-04-01";"2020-03-01";2;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"BDE69DD20E7A59D80F28ACBC32307751";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"AM";0;"2024-02-01"
15998905;"26FC72FF587B1E91467D0F152B16B8BE";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"164D8F21463F806FA1A16DE688FE9382";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5F4340B262F1F7A28C023E35BBDBD672";"301949";"2019-04-01";"2020-03-01";14;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"955F7FCCA8F38FB27766D4C22D43D7E0";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MG";0;"2024-02-01"
15998905;"D4DDFE535334DEAC1E3F17121DF6FB77";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"9B8DC1B39471614463D6E488788897BB";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C5D6ABD2252AD8ACA5E6D201BB2491B7";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"54B049259CF3F0997C51861D6D44C0BA";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"70BC5702957963BC204B449D480FB304";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"ES";0;"2024-02-01"
15998905;"5E46D6160CF2EFD6B33E9031C178760F";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"20E47899B1D02A2760E9BD554AD512B5";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"BA";0;"2024-02-01"
15998905;"4B783D3BA2426A6F5CA36ADD01F5431E";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"2C11A5615DB6A1B9DD072B297D016A1D";"301949";"2019-04-01";"2020-03-01";7;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SE";0;"2024-02-01"
15998905;"DDCEBA95D56B25A1EF95AD1CF8A02CEE";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"CDAF287878B2E63A038D1893602957CE";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SE";0;"2024-02-01"
15998905;"35DEEF641BA44AE2FAE7CE803D48DD5F";"301949";"2019-04-01";"2020-03-01";8;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"47FB7F68FBA89846DC0653B82ACBD35A";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MA";0;"2024-02-01"
15998905;"2123C4859DBDB4CC0BB2D7EBD2FB6C77";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"ES";0;"2024-02-01"
15998905;"F1690B15C886A7E8A2EB0D7BB919081A";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"F0573E9E8F1EE13BEA389362B15C9CFB";"301949";"2019-04-01";"2020-03-01";10;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"103B8EF0FF9D8DB98569F999F4F1C988";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1FB4EE54E42350ED47ED9F4447469438";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5ACF25C5082BB133D1DCCDE000938947";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"039EA5135F8BE5EA27031232FEE91B18";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"6A07984E6B89A314715643C8434AC670";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"ABC9D5D85978DDF0F128709EF8A47BCB";"301949";"2019-04-01";"2020-03-01";6;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"28D324255BEDCEA2878AD093E3375CA5";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"B119EAEAE8B7B37C18FBA0A3BB25DB02";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5FB0E957D853DC73BC1F5B2F4ADCD921";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"6F0292AE3AACB5F3457533BED3623A34";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"F32E9471DD280E65D2FE8B09F278D8B4";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"61BA20E90C475358FB24DB110E24A555";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"C371FE58BBB83EF660008C4E7E277EDC";"301949";"2019-04-01";"2020-03-01";7;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MT";0;"2024-02-01"
15998905;"9BA45854B1F2ED2C3432503B5FEB51CB";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MT";0;"2024-02-01"
15998905;"F67C3BB7C57AB63A8F67A992056D7C0A";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"CD5153E9CF96D86B9597716A687E6253";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"292C279578E625FBE6E81CA9B7DCCE37";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"FB1B5A4EFB7D42DEA917BA1A6BD74A7D";"301949";"2019-04-01";"2020-03-01";44;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C14C89EB6178FF116751DEAE932D9760";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RS";0;"2024-02-01"
15998905;"4A002C3DB44FD6E1F49B6122EF330C15";"301949";"2019-04-01";"2020-03-01";7;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"MA";0;"2024-02-01"
15998905;"E2E92F6359AB19C82B7443608224ED34";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5EF142623606A3CEBFDA6E78F9D2CC5E";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"A9E17F99D7114936AFD137146867542E";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"573026F23304B7252E87D427FDAD70F4";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"82D6398EA3D36F950B000700059F3AE1";"301949";"2019-04-01";"2020-03-01";6;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"TO";0;"2024-02-01"
15998905;"B00C5AFCA24EE2F91678611C6133ACFB";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"TO";0;"2024-02-01"
15998905;"A6758253F427033FB293D7765AF1ABFB";"301949";"2019-04-01";"2020-03-01";6;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"PR";0;"2024-02-01"
15998905;"57D724D51B88987C17108A8C806FB97B";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"8F70642CE352F1E6E162249E570E1B91";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"TO";0;"2024-02-01"
15998905;"9494E5C474C95DAA4C63F63DEDA55741";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"19213004FCCB9BF055575B3197F3C5C5";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"CA386585654F4026BAC7AF10918495AC";"301949";"2019-04-01";"2020-03-01";2;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"B893B59E14FF9B671CB9B7247EC1A599";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"45D091EC09AF72CCC7034B58C1755B82";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"DF";0;"2024-02-01"
15998905;"BB50CEAB4200CD7E21065DB87AF456D6";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"67266867AE0701DD16790A0355046291";"301949";"2019-04-01";"2020-03-01";6;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"78BCD6B3059E1341C4E94FC54682F921";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"7CAFA8B348F4E54EC37D226AA5317987";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"6CB35939550419FA2CA00D130122140B";"301949";"2019-04-01";"2020-03-01";5;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"D6958BBF6C33CB42807DF2B0E5B0D1FE";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C48EE87CEC4BFFFB6D1B562B2B0678BC";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"BA";0;"2024-02-01"
15998905;"12C11DCB71705E38B41DCB1BFCF4886A";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"EDB6ECDEAFB454E786D52A2992984A60";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"32A361344D03E770B07BE5A668ACA37C";"301949";"2019-04-01";"2020-03-01";8;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"BDCBC57EDDF98A1E65C55B683D75088F";"301949";"2019-04-01";"2020-03-01";2;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"12549D2316367C71FF6F7C94B75AABF3";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5ED81AEF69879BD5855CFCCA9ECBB97D";"301949";"2019-04-01";"2020-03-01";27;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"AL";0;"2024-02-01"
15998905;"4DA7CA83D253F81DA4EC729A11B9386A";"301949";"2019-04-01";"2020-03-01";11;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"GO";0;"2024-02-01"
15998905;"7D2D3B7485BB28D3BCB03FAA7246472C";"301949";"2019-04-01";"2020-03-01";9;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"CE";0;"2024-02-01"
15998905;"F5AC02FBD0B4034F1576C0A25F76FC2D";"301949";"2019-04-01";"2020-03-01";14;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"DAB219CE8923B4EDA4AA767A16AA07B4";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1E32428F3720CB32158D69D59B0823B4";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"4927DAC59F058C2FF8BF561576A572A1";"301949";"2019-04-01";"2020-03-01";11;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C4198F5391EE35FD288F207F5B07967A";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"CDBF54C2AA76AAC79428345BF2B1B200";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"7B400CDE458F95FED9BCDA66322C1A34";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"AL";0;"2024-02-01"
15998905;"9955343F2A776AD6B77F8A6124295EB5";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5F7BE441001CAAC717442271A462107D";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"92BC6BC0C0A970EC0657379FA22B8A76";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"71F3CD8687B94CCE96E4253F74C0CBF6";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SE";0;"2024-02-01"
15998905;"1FB15C55F577B3A061A18806FC256C9E";"301949";"2019-04-01";"2020-03-01";7;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C87A8E91C15BA33750FA5B4D2B4EE9CF";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"ECA57D23A1ACF3F6F5C74CFC6141EBBE";"301949";"2019-04-01";"2020-03-01";3;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"A9EB511739018A5EA1D769886B9169F6";"301949";"2019-04-01";"2020-03-01";12;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1A8C5B141852D2C5BDCFF7FC473DECD3";"301949";"2019-04-01";"2020-03-01";4;3,75;"2019-04-30";"435856913664133847848";0;0;0;0;"SP";0;"2024-02-01"
