ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16076127;"E4330835AB22E4A22623E6F466DB3E43";"310981";"2017-10-01";"2018-09-01";7;0,00;"2017-10-16";"430245803502526267552";0;0;0;0;"BA";0;"2024-01-19"
16076127;"8D16C53702050ECADE1E5AF7C8C50660";"310981";"2017-10-01";"2018-09-01";2;0,00;"2017-10-16";"430245803502526267552";0;0;0;0;"RS";0;"2024-01-19"
16076127;"C848AA60118E041497F603621B3CCAA2";"310981";"2017-10-01";"2018-09-01";3;0,00;"2017-10-16";"430245803502526267552";0;0;0;0;"BA";0;"2024-01-19"
16055052;"7ECD297E33FCEDDA019D9FA838168F16";"334588";"2017-10-01";"2018-09-01";7;10,12;"2017-12-05";"430744123332536792476";0;0;0;0;"CE";0;"2024-01-19"
16055052;"2914C79275A95AB7EFFF5ACB92A36999";"334588";"2017-10-01";"2018-09-01";50;8,74;"2017-11-24";"430633865121584216556";0;0;0;0;"PE";0;"2024-01-19"
16055172;"5F1B68AE3258F10B0560BD68668C87AA";"344681";"2017-10-01";"2018-09-01";7;4,61;"2017-12-06";"430754898902629906512";0;0;0;0;"SP";0;"2024-01-19"
16055172;"1281EDB3655078FD8AFC231912342555";"344681";"2017-10-01";"2018-09-01";13;5,35;"2017-12-06";"430754898902629906512";0;0;0;0;"SP";0;"2024-01-19"
16063128;"BD3E16FD2C0EDFBD2FD6646D003E8FCD";"000582";"2017-10-01";"2018-09-01";1;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"9C1F34D1746259615AB9163A1FE055DE";"000582";"2017-10-01";"2018-09-01";8;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"BB533F8093F7CC4E88A5B47792609DF3";"000582";"2017-10-01";"2018-09-01";3;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"41637AF2AC7507AB65D5EEE72D5338F6";"000582";"2017-10-01";"2018-09-01";3;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"CC1B486C49E86F33B54591026B346D79";"000582";"2017-10-01";"2018-09-01";7;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"CDDA6FCA6367D6A805E97C52C6C684B5";"000582";"2017-10-01";"2018-09-01";7;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"37384ED5E3159A791F906DB0650887F7";"000582";"2017-10-01";"2018-09-01";8;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16063128;"40AF2603F28C399BDF8A2084314F1DA8";"000582";"2017-10-01";"2018-09-01";4;0,00;"2018-07-30";"433114673661916473112";0;0;0;0;"SP";0;"2024-01-19"
16055043;"256CA7956A4738F72F915BB3C27F4657";"334588";"2017-10-01";"2018-09-01";162;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"4509BAAB4522095E6171C4095C2ECBA8";"334588";"2017-10-01";"2018-09-01";11;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"7E05010687355BF799C9C3661EF99C1D";"334588";"2017-10-01";"2018-09-01";352;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"51B4E8254416A10B7D31284ACACC7B44";"334588";"2017-10-01";"2018-09-01";142;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"GO";0;"2024-01-19"
16055043;"B60465B10F4179A1F4D1BE83AAB432A9";"334588";"2017-10-01";"2018-09-01";51;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"GO";0;"2024-01-19"
16055043;"F61112BCCECBDF7EFC4968DC0DC116A0";"334588";"2017-10-01";"2018-09-01";142;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"235692E5F4718282979864AB9F95BD53";"334588";"2017-10-01";"2018-09-01";66;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"MA";0;"2024-01-19"
16055043;"3AB8075161D3B72907FE9C234878DC44";"334588";"2017-10-01";"2018-09-01";38;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"C5467C0335F6BA4F559ECEA21D2D3535";"334588";"2017-10-01";"2018-09-01";173;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"5BB5862016B9543FE37AB8918B4976A4";"334588";"2017-10-01";"2018-09-01";40;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"B3EFCB7D43BA12ED3A6FAA852C3D4F72";"334588";"2017-10-01";"2018-09-01";157;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"1B719E28089E72AA33E4B3B2AA090C7C";"334588";"2017-10-01";"2018-09-01";31;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"RN";0;"2024-01-19"
16055043;"A0A79B95CE4F8529CE7C85829553606C";"334588";"2017-10-01";"2018-09-01";15;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"D0481595AB657A4A88730C51B8B64702";"334588";"2017-10-01";"2018-09-01";235;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"RN";0;"2024-01-19"
16055043;"59F6ED216C9E3B010485C3DB277DAAED";"334588";"2017-10-01";"2018-09-01";44;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"MA";0;"2024-01-19"
16055043;"EB3ED00D971E72B29F93338152ED8DF2";"334588";"2017-10-01";"2018-09-01";198;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"BCE0F5DD72B21E27A3E8D15E169999BD";"334588";"2017-10-01";"2018-09-01";51;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"FAE5A63FBFAC6C8346D588F050385829";"334588";"2017-10-01";"2018-09-01";13;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"A39349D55F3E0181E3505F6E9FB16830";"334588";"2017-10-01";"2018-09-01";49;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"AF25DBEF45E4FBE04CD6EDE921D5F490";"334588";"2017-10-01";"2018-09-01";53;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"A41426F09DB02CCB3EA2B4C522EA2971";"334588";"2017-10-01";"2018-09-01";37;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"4E3C62C48B49E7FC129BEB306A35EDA7";"334588";"2017-10-01";"2018-09-01";31;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"B593DF060D8277CD452D268FDD88D0E4";"334588";"2017-10-01";"2018-09-01";29;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"C83908FFE801271AFCA0FBE285DE7DD7";"334588";"2017-10-01";"2018-09-01";166;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"44CC5EF90CBB20524C535CCFC2BB97FD";"334588";"2017-10-01";"2018-09-01";28;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"CE";0;"2024-01-19"
16055043;"C94243E28A31CD8064651B383BAF3750";"334588";"2017-10-01";"2018-09-01";90;0,00;"2017-11-24";"430633865121584216556";0;0;0;0;"RN";0;"2024-01-19"
16381420;"84579EA860AC1987579113DDFCC214CC";"005711";"2017-10-01";"2018-09-01";1;17,13;"2017-10-25";"430333724413285946416";0;0;0;0;"SP";0;"2024-01-19"
16381420;"15D9ADCD27D210A225CE97F5D2BC3CBB";"005711";"2017-10-01";"2018-09-01";11;17,13;"2017-10-25";"430333724413285946416";0;0;0;0;"SP";0;"2024-01-19"
16381420;"FF747C6CC6311106B9CA6C8867B13E97";"005711";"2017-10-01";"2018-09-01";3;0,00;"2017-10-26";"430343806633373065932";0;0;0;0;"SP";0;"2024-01-19"
16381420;"872A5255170CD18985B8C93F45039913";"005711";"2017-10-01";"2018-09-01";101;10,00;"2017-11-30";"430697093672130436808";0;0;0;0;"SP";0;"2024-01-19"
16381420;"F7E3020EACC101BBB29C27AD5F2586BA";"005711";"2017-10-01";"2018-09-01";36;20,31;"2017-10-25";"430333749313286167240";0;0;0;0;"SP";0;"2024-01-19"
16381420;"48ACB7EA93361F80AE6377146E7138B3";"005711";"2017-10-01";"2018-09-01";154;24,99;"2017-10-26";"430343769513372747896";0;0;0;0;"SP";0;"2024-01-19"
16380694;"B6705B48E3E2F28EDA3D9A031AECFE35";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"ED4093AC629C93F1D5E7E9AEB3566B7A";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16381420;"7E7684D039EA67440E0B5DE29084052F";"005711";"2017-10-01";"2018-06-01";101;-35,00;"2017-12-28";"430977931522619072348";0;0;0;0;"RJ";0;"2024-01-19"
16381420;"8146F98D412460943B0AFA726F1C072F";"005711";"2017-10-01";"2018-09-01";1091;0,00;"2018-08-10";"433226328332881133092";0;0;0;0;"MG";0;"2024-01-19"
16381420;"1DD4DCC57FD0E6A5D7A55B93B205D1FC";"005711";"2017-10-01";"2018-09-01";346;30,00;"2017-10-26";"430343769513372747896";0;0;0;0;"AM";0;"2024-01-19"
16380694;"1FE6BC8C95C363C1C90FCAB7D63A5DBF";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"83A019347B77CE9F884214D94ED5785B";"403911";"2017-10-01";"2018-09-01";6;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"63CEC46783363828420BFB74B20F2227";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"C360718D3871687AAB9DF2DD6751EE84";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"F8017E61FACF402BE5B9470A17E6649B";"403911";"2017-10-01";"2018-09-01";7;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380694;"E2C64840E9D53AF86414D76AF8CE2E78";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380704;"B22432E1F1ABA30BDAC49508A3727104";"403911";"2017-10-01";"2018-09-01";8;-4,23;"2018-01-11";"431117063271464004860";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"BD0CA98AE106C78F475E2AFC9DA5F8AA";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"SP";0;"2024-01-19"
16379009;"CDA91CD1720E7171F72C3BF47C440AD1";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"SP";0;"2024-01-19"
16379009;"D732A4D1053319DF5C54092B418CC0EE";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"SP";0;"2024-01-19"
16380674;"C45E0938A41EFA24A3477A6EFCBD779D";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"SP";0;"2024-01-19"
16379009;"CE5A1928BD357A8E23AA69292E3DC00C";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"92C3DD18C4F70923DD508C5802A2E6BE";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"BB0E894161FD7F9D5ACAAF9B7E3C8AD2";"403911";"2017-10-01";"2018-09-01";16;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"E91F671CFA4B0300ED25780181CC9877";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"AF2851138BA275CD867082A28E4353D1";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"E6FD1FB028C4CCA8AA2E66541EF70DEB";"403911";"2017-10-01";"2018-09-01";6;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"239A3178BF02057CA5A479F58A52BF64";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"48F6DC3D4941561EC0822C421B487552";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"CF1AFFA6BD54BD4572B224991CD6D112";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16380674;"25DD647881093D5610EC0C5489DB0EC0";"403911";"2017-10-01";"2018-09-01";28;34,24;"2017-11-29";"430685856492033348044";0;0;0;0;"RJ";0;"2024-01-19"
16380684;"91789D5C8D0756579679235C8826B310";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16380684;"CF01E8D15D665E357139C6F0B285B58F";"403911";"2017-10-01";"2018-09-01";8;-4,23;"2018-01-15";"431154645861788704868";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"FA614D67363C3D92182CB12D82014D94";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"10F2E018F7FC433A3D287DA483D47B4C";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"E3D03074F97B50D1A091E082B9D4232D";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RO";0;"2024-01-19"
16379009;"A246319151EE39E28C861C0578E842C4";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"589C0633BE17E8BCD25D2087CDA90AF0";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"136AECD777C42547753EB2EA41975BCB";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"B65BFAA1A434CCBE47A7FC9F9CA6EFB4";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"57443ED3892FB140DAC8595F2E6A30DA";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"A6F12B72CE114740AA381B863FE4C67B";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"71ACBB4EA4552BA1D4F59C7DC3486BE4";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"886D8761B93D14C8F1F3225CEE825418";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"1F6F48C280C0F62FC6669742E80E46FF";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"DD0791B9B45CB1087FDDCB826B8092B9";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"F50D78432DB54B370A399E977DD80ABA";"403911";"2017-10-01";"2018-09-01";9;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379966;"34D04505D41A76C17FCCFEB4703027CF";"357511";"2017-10-01";"2018-09-01";575;0,00;"2017-12-27";"430967885951751096444";0;0;0;0;"PI";0;"2024-01-19"
16380684;"6C5B2C54C85B6E60F3CB312836594379";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"30DBBAD01AFE5E955CA65BE0EFE13036";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
16379009;"93085C6C947E22AEB68EFC7B6BB2C151";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16379009;"DBA4505BDFA28A4DA319331714537824";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"D6C46146D640145D878D0294E7BA8DD8";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"16BF458D1B004B5DBD40573BA14D6E1E";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"2C01A4FC517F98CED62CE698B722743B";"403911";"2017-10-01";"2018-09-01";1;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"C2C3E9D1668A7D0F8905946C264EC5F6";"403911";"2017-10-01";"2018-09-01";9;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"75FD45137768028B08628E37C7B30B9B";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"33DBFB6EB0A19E078BA00AC24D29D436";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"67E18B5F80A1E1FC7B4CA8CEC179209A";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"2F8F2349ABCB5DCD8E218309F3FC9E84";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"3CBEDB0A2AE83659B4F8DA855F689D9F";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"E8E7B9D493F92016F961574D0CFC44B2";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"2D11628A1337C32F93CA71D68E4FA3FD";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"D7B71C6809A898D01CC0C5C13D6116A1";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"9325586EE84DC517A6DF8363A13BFF53";"403911";"2017-10-01";"2018-09-01";7;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"0E5D49BE787A14F36E02D3038903771D";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"BDFA9233EA8BA9832EB33EBF52A596A0";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"B69E2D6E8964688500EC2F62A41F6F55";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"5012DC89796285ECFFBCCD6A023C5E56";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"8811BED90FC086E30228B9F662506877";"403911";"2017-10-01";"2018-09-01";1;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"4B50660255F34F564985FAE2D75512B1";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"447F251031A35553C342A6BC1BDF3C79";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"80B5B6C48617D2E19FB6BA5082428800";"403911";"2017-10-01";"2018-09-01";8;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"97D7500A469CA7FCC40B3FB5FB8329C1";"403911";"2017-10-01";"2018-09-01";1;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"2164E1D4771AA80927FA2B8961FBCAC5";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"6E60FCE8753CCE51BB966A5A821DF759";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"1689ECC7E9EE92E94CB9E1BB2E2470F1";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"5FFA2DB76E27E2BD34E2CD3A632B7EF9";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"B2B5DF452165D6391097B27B5BA33944";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"901B930F0E5F0E05710E533572962CFF";"403911";"2017-10-01";"2018-09-01";4;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"E9BDC85CDA7A9780E8C05933882528A5";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"9FD400FD638271B94061EFCE443A492F";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"142F962EED4CAFB3A1A857521CAA3D39";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"A06EB6833405C0154B863D547D9B2932";"403911";"2017-10-01";"2018-09-01";7;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"ADC5DBCDD44CD84088592B69501ABFD4";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"D3B011996B149B7654924E195574E1C3";"403911";"2017-10-01";"2018-09-01";2;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16379009;"5413C12E76B39B213D6EBAB46D4E23CD";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"RJ";0;"2024-01-19"
16380664;"B4E5FA3C47CBCD7D831C5D3D1E71AACE";"403911";"2017-10-01";"2018-09-01";3;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"BA";0;"2024-01-19"
16380674;"69E0A9B2314BEA1038960D4A0C083310";"403911";"2017-10-01";"2018-09-01";5;23,43;"2017-11-24";"430636047581603061012";0;0;0;0;"MG";0;"2024-01-19"
1362426;"85035774D384AE1BDB32B10FA07365EE";"301949";"2017-10-01";"2018-09-01";9;1,47;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362426;"3A275ADA90B6B083373D37C2954FEA81";"301949";"2017-10-01";"2018-09-01";14;1,47;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"39D5BC7F111FD73DFDFA6E290B72CD70";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"34B2059F569A61ECF066D72487F632F7";"301949";"2017-10-01";"2018-08-01";2;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"45A8E30828D86F3949BAB4EBBA3DD22B";"301949";"2017-10-01";"2018-08-01";143;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"6B2325BEFE7F711E1DB0FCAB3CADFDC9";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"C22E53CEA607D6855E000239772A4E55";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"5CD6C8F15F63BEBA5C19ECF84D88CB7C";"301949";"2017-10-01";"2018-08-01";7;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"B3C344171023E7278C1BFEF891AEFF4A";"301949";"2017-10-01";"2018-09-01";147;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"PR";0;"2024-01-19"
1362448;"38B53C400993E47156AB7BB37EF2A89D";"301949";"2017-10-01";"2018-09-01";38;2,11;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"50E0A5EFD5DED7F12242FC8AF593A555";"301949";"2017-10-01";"2018-08-01";12;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"B0F451411F93B6991FD2789FE12CF1F8";"301949";"2017-10-01";"2018-08-01";4;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"0E087FA2B6DC3D01DEA69A76D018B3D0";"301949";"2017-10-01";"2018-08-01";9;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"6580C2D840ED72BFCF741FF7E2F71D6D";"301949";"2017-10-01";"2018-08-01";6;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362448;"CBDF02CD8AC824C0F591B7F1FE7324B2";"301949";"2017-10-01";"2018-08-01";2;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
