ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561791;"24E3DD791F35F3C4C8423951B34C280B";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E8A812365E0F724493F6F3E1FA584705";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2CBC478423C3B1B9A1E8007E941A0DBE";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"139A453C3B3817A00E3EDF64E7953225";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FDDB9AAB87317E813F7BE3012B9AB5D9";"006246";"2020-03-01";"2021-02-01";8;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"48F56CC758DE30658E4B375285E26FD8";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"201CC9700D3AF3E9F6298D3C4089EA65";"006246";"2020-03-01";"2021-02-01";10;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"MG";1;"2024-02-01"
16561791;"A29FFB682C2BBEA6435FE76DD10006D2";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"EB5471CF49E3E7CCFEF9C1A8945824D4";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"4A5B770316A189E996B0672FD5ACBC77";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B952B51D9F8080A29A4C40B93039BBD3";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8A2197F16FFFCC53EBB53EEB09602366";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"49562FAF3A1FDFAE8B07266E354B8C61";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"55437BA1B3B34B9D634B19F0C1FA7E50";"006246";"2020-03-01";"2021-02-01";7;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"891452390B3348868C4C8C138B89043F";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"756B3232E13F50A0C36968B5921FC26E";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FD05BC283AD88E3FC1486905B09D6FDC";"006246";"2020-03-01";"2021-02-01";7;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"795D7899CB10A53DA88076DF28E5A8FC";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8B2D856AF282C87A54723556EEF82CCC";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"MG";1;"2024-02-01"
16561791;"84A43387CEB3AFFB29187EE8A7FA6239";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"E256802550CC5D367D04CCF893FA6A14";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B7EB3081DD89F70584DF1344AB98A509";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"239854B510AB3D445B22511DB1606A68";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"930D8C41BE5BFB77F04DC29C02B210E3";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"0B921D7D28582F559A0B5C9431C91117";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B17929EF7A4553F2391B1DD5C06CF91C";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"537BD6FD42139F885F35E96C84EF0461";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"C8681E4331A6E07F01977082CC524641";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"6FD7B0B75DD48540C8D2F3CD14448E2B";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"C8F2E3DD038C8623CCEECF79B662B383";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"A08D98E14D72F1BFDD3765D7FBB2B38D";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"99354FB438A742A043E7D350069051FE";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"5527421EAC6F40ED3784F109FED8DB10";"006246";"2020-03-01";"2021-02-01";9;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"902C9C4408B3BCB35717E09692B3901C";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F25CD40A4A81D0CA638707673A01816D";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"30AE836A1B419E6F7CA9830678177CF8";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"14EDE5C3F3AF7EE9DE9740CA09AF1C0B";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"73B55570DD669AA6A9BF06ECBB84CC3C";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"98DBA222CC20D39C53D180D594DB14A9";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"632730C459992B78217869282B3557A4";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"B3937A01724A3AACA82D6811512D4935";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"BD2ADF32E6E211347C4BE15E7DCC8485";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F2C583B34E0BEDD973088102A71A57E0";"006246";"2020-03-01";"2021-02-01";10;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"185DBD3111EC232B76BC863AB6EBDB83";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"54D74AC69D3E18C32C5DC43946C688F2";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"17FEC009EDFAA08FABEE07854A237EC4";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"33A20653D0B3AA20D1EEECDBB5E9E11F";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"EFE61A5E6FCA8E1EDB1F6FB211FB9BC5";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"7F24AFBEF08DD9EF9909E6976D0C9578";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"30E57080A6F588F234B7D5BFBE2E2CFA";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"844388FE23DB0E54FFE803B7B2539295";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"DF";1;"2024-02-01"
16561791;"3EEB450A8B9CCCEE8E482DAA41AAA97D";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F350FCD75216496B340B8654383B40D2";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"87E1EB67067967C51F927E95EA9DDD0C";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FA16F9626CB6E5D03CA8BEDCEFBD2510";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SC";1;"2024-02-01"
16561791;"D25CCACAE7299F8072DAE9C21B297090";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"9BBED5D85460086B43E1A0CDB9370812";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2CF225A97E8089DAB0016CFF3ADD0E8C";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"9345474FAAE9FDCBCF7CF6EAA352291E";"006246";"2020-03-01";"2021-02-01";1;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"8D6DF44555EFF7A6F38A2F73892E21CB";"006246";"2020-03-01";"2021-02-01";6;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"C81D38C0A41900044BAD4FEE18D8C8F5";"006246";"2020-03-01";"2021-02-01";1;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D651ADDD67CD2B09154142FF7E935A58";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"026FCC4105612C03EFECEED5E6569BED";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"DF";1;"2024-02-01"
16561791;"0A02CA6C3A1135D8796DD75D82B287B5";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F9EB7EA9EAD90ABD6590510C34BDC0A5";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FFCF4C9143E7F1D63E8E04D56D2EB87D";"006246";"2020-03-01";"2021-02-01";7;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"DCBDE2DF88A2AA34D08516AA9EC7F18C";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"9A76857B8BB77CA556A2B70DF3EABD98";"006246";"2020-03-01";"2021-02-01";1;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D07897648E78984E1E5B1DBDF5489E92";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"DF";1;"2024-02-01"
16561791;"2BBE3C19E18FB86D4A9C2A11814A30F5";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"2D7F069E49CB54B51ADB0968164ECE1A";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"846C1508504F7DDA94104EF69D84751D";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"0B1524B98AB9DCAE1B7FA19B38034012";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"D934D3A84B672B3519EC72D257B64E6A";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"CD0E2490CF467091A713A63E2640099E";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"97700D5D2CAA1D17162B62A38497DCFE";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"F476E69CE7FDE5AF3A679D97BFC7F658";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"CE";1;"2024-02-01"
16561791;"D308057FCFD3CFC6A613C5AEDFCC9C36";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"58C290E69819A21E336E4516AD711851";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"FAAD29354D6D4F9856BFE0C01CE9137E";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E3B4576EA59B058AFD9E87CACFE431E4";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"CEC6EF30573E45F8F45599CF0EAE9330";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"20181D2B2C3B5BAB530585C1BBBC6040";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"79480FA6D0EBD47EBA178212125E7C4D";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"E52D538ED1427423224633CA65F3011E";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"98ACA2C326F99170D98AE4F022D70A78";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16561791;"AB4C696835511667AE1E594E48B1CD2A";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"3F94B6E9D2D5C0D5F30DFEC75C14F86F";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"3377F2E8719B78AC806A45BF0C9D3DA8";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"4AF79A4458C3880D109132853D1393C5";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RJ";1;"2024-02-01"
16346729;"1A51572A37267A9272ABFF6221DD26DB";"309222";"2020-03-01";"2021-02-01";19;18,00;"2020-05-12";"439635911707888243652";0;0;0;0;"RJ";0;"2024-02-01"
16350043;"8FFBD15AA351EDE96A4375F055C478A3";"326305";"2020-03-01";"2021-02-01";4;2,54;"2020-06-17";"439994285733086225744";0;0;0;0;"RJ";0;"2024-02-01"
16350043;"E58DB71484AE78BABFB5C31DD1D21C3E";"326305";"2020-03-01";"2021-02-01";11;2,54;"2020-06-17";"439994285733086225744";0;0;0;0;"RJ";0;"2024-02-01"
16350043;"86B4B442CB0DB351CB8FD80D986F21C3";"326305";"2020-03-01";"2021-02-01";32;2,54;"2020-06-17";"439994285733086225744";0;0;0;0;"RJ";0;"2024-02-01"
16350043;"C5345A638A2B954D051C7991EE0025F6";"326305";"2020-03-01";"2021-02-01";5;6,00;"2020-06-17";"439994285733086225744";0;0;0;0;"RN";0;"2024-02-01"
16350043;"D0E113F5AEB1F806A4DE09D2B4DCE0F6";"326305";"2020-03-01";"2021-02-01";170;46,32;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350043;"E7D86A10BB7F5412EF6F34D905BA51E0";"326305";"2020-03-01";"2021-02-01";85;46,32;"2020-06-17";"439994285733086225744";0;0;0;0;"DF";0;"2024-02-01"
16350053;"F7E1C2A4C86B57945EDFC29D40CC1902";"326305";"2020-03-01";"2021-02-01";4;1,27;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350083;"9F5E50484F963E9CDF1C630E55A530AE";"326305";"2020-03-01";"2021-02-01";5;0,00;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350083;"604FA1007B847FA50BD47CB5C188F12A";"326305";"2020-03-01";"2021-02-01";4;0,00;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350083;"5F3983E2B0C20838CF97B82CFA99FDBC";"326305";"2020-03-01";"2021-02-01";16;45,00;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350083;"2473CEA1592EC305B6C8F875FF5A0C5C";"326305";"2020-03-01";"2021-02-01";2;25,00;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16346289;"91E5D385E629CE4A75B976C7412BD170";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346289;"E8F6F76A17AC556D0CB21B2BBF8D7E8B";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PE";1;"2024-02-01"
16346289;"4BEA6CC69DE43B643F50E95666AD66AD";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"0A05F3933A52FED28DA2FDCEB264A44D";"006246";"2020-03-01";"2021-02-01";5;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"4AA47D4FA9FB14CB17AF4D292F2693D1";"006246";"2020-03-01";"2021-02-01";8;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"DF";1;"2024-02-01"
16346322;"9FB0671D1EBA3AE31DFCE4A7D06CC739";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"MT";1;"2024-02-01"
16346322;"5D1A99EBF7F3C74887B63E45545861C5";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"299BD88BE98D520F0AF73056330343AD";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"944775F4B9DF4D20091FF6C3D55B32FF";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PR";1;"2024-02-01"
16346322;"1AC585D31CB21F818644FDE8D7FA1E65";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PR";1;"2024-02-01"
16346322;"FA0B01AD230F8B3A63DCF26CDC0781BD";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"CAE002E034BF5C6380A6F11433081139";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"MG";1;"2024-02-01"
16346322;"C413D89F29F9143442FC7610AB74AF7A";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346322;"F095F6D624E01AD754555249D6A8E51D";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"0185B565C341D8F8BAA3B3D4D06F8E42";"006246";"2020-03-01";"2021-02-01";9;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PE";1;"2024-02-01"
16346328;"DEDFD8FD130E0E582C726E438C282AEC";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"25D1C8DB22801F8A457E92DEAD95D42C";"006246";"2020-03-01";"2021-02-01";1;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"787C59CF43FB4FA34663F4B17134FD23";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"8E6F1DCF64F7BF51411F59F453EFF8EA";"006246";"2020-03-01";"2021-02-01";7;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"RS";1;"2024-02-01"
16346328;"1C45749991D4D4A9FDEC98AB7FC79F8D";"006246";"2020-03-01";"2021-02-01";6;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"0B2AA383D8CBAD01DE83EFE49785DA52";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"AM";1;"2024-02-01"
16346328;"88A7F7CEB91921B223A2E209C36DC7D8";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346328;"6D7AA0C3434B91615753E5B0436DFA3E";"006246";"2020-03-01";"2021-02-01";14;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";0;"2024-02-01"
16346328;"9E7705AEE712F8C5C4FA011A108BBEAC";"006246";"2020-03-01";"2021-02-01";1;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346331;"BB77D34D57FC228487D97AE899D3C3A9";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"BA";1;"2024-02-01"
16346331;"748CA48729337961662ED54A544C72C3";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"BA";1;"2024-02-01"
16346331;"A0976E49E8FEDA03DB47921BFD864E7B";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PR";1;"2024-02-01"
16346331;"2C34720CD9D19A89A9F5DD9550A9DB31";"006246";"2020-03-01";"2021-02-01";11;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346334;"E7EB5BFCC6453572B28E004BEFC267EC";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346334;"8B221750C402D1940420B27ACE583105";"006246";"2020-03-01";"2021-02-01";2;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346334;"62758D9340EF1AB33D0D11042545EF9D";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PE";1;"2024-02-01"
16346340;"6347B8AF16966DE41DEE9B56A032315F";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346343;"E3EA2AB1E0D12609670B07BA4BE87511";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346343;"39C7899585E321B520970D0EB8A11FC5";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346388;"D9095E758783BE079AEFF428C26C42E9";"006246";"2020-03-01";"2021-02-01";3;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"BA";1;"2024-02-01"
16346388;"E5EED3BBAC4596E168E338A3DFC6DB36";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"SP";1;"2024-02-01"
16346388;"19A227862E28A4C93283484A8A759F1A";"006246";"2020-03-01";"2021-02-01";4;14,86;"2020-04-17";"439386812593024106476";0;0;0;0;"PE";1;"2024-02-01"
16346409;"9695EC11BB24B9AED311A888D6A7BB06";"006246";"2020-03-01";"2021-02-01";6;11,73;"2020-04-30";"439514424104126662060";0;0;0;0;"SP";0;"2024-02-01"
16346409;"901A5BDAA6871F80C068655B88663CF9";"006246";"2020-03-01";"2021-02-01";6;11,73;"2020-04-30";"439514424104126662060";0;0;0;0;"PR";0;"2024-02-01"
16346409;"985FCF3DE13D9EFBB1CB0D55448A953D";"006246";"2020-03-01";"2021-02-01";14;11,73;"2020-04-30";"439514424104126662060";0;0;0;0;"SP";0;"2024-02-01"
16346897;"4152C06A2CB860A75779B7BB9BE3BDB8";"335100";"2020-03-01";"2021-02-01";12;10,58;"2020-06-26";"4400867734211077119128";0;0;0;0;"SP";1;"2024-02-01"
16350043;"2E6D0D9C6ACC9A630F8F178F8FA41889";"326305";"2020-03-01";"2021-02-01";117;1,27;"2020-06-17";"439994285733086225744";0;0;0;0;"MS";0;"2024-02-01"
16350043;"7C2201B4918B88DFF0D3541A9808DFC5";"326305";"2020-03-01";"2021-02-01";2;1,27;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
16350073;"91055D62781A9D08A8FE93D070CFA1A0";"326305";"2020-03-01";"2021-02-01";1;1,27;"2020-06-17";"439994285733086225744";0;0;0;0;"SP";0;"2024-02-01"
