ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16572857;"1F82D0A4317C734FAA30163490DFA537";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"AA1F97D3136CE879FFD05F2A6DA92470";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C5239BEF969E051EA84F6E86D29875DE";"359017";"2017-12-01";"2018-11-01";6;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"35455189FBCC1D8FBF2CE573C267566D";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"273E84BE489BD59792363BCED4C069DA";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F05802412C46233AD5C5630611D34E42";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"05BFFBFC95E723990AD0A1A95B67AE62";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"673544EB98958F35F7FE53F044DFD4B8";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F8D4D76A28B298E5B5399A964D81AA3F";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"CD09E0E44E5BB11965313437D0A15680";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"4E1B0C87F49EE4FDD2959EB958633B44";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F2EFEF5197722C94E1B0E5779246F7DB";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"3063F642B689DC293E798E1A3D00B447";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"1138A1309C58029229742221CC93AA37";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"EFA64BA8A9CED6237CBD6AAA78036DE0";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"CEC7734552589B88BF67E973835F4F08";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"3FA00A868E6E4AED453F7B33D1DC0289";"359017";"2017-12-01";"2018-11-01";16;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"882619CB2845366B8BBEE01F3B57873F";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"65BF8F1A28EA279DE9AE0797893E42E5";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"4341F4DADFB6238B1639E0050876C453";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"71C4B0AE26153CFF899172A20F6CF76D";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"3073B8FD5AC0DBA9FAA312DE8B3A640B";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6F8EC2B34BEDD1AD13B46396D0A7B979";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"RJ";1;"2024-01-19"
16572857;"562EDC920AF597DD526C6507B681641E";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"BAB20D858B94F093D1B218F7A125B3EB";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"42CF7808966AC7B1DB04811370390EE0";"359017";"2017-12-01";"2018-11-01";38;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";0;"2024-01-19"
16572857;"6E428C0A5DB48CFCF92A6A76BE0857E2";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"E0DFE79480D56947399130C69DA1F80F";"359017";"2017-12-01";"2018-11-01";6;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"244D9DE331E0067887CBB16B7223C137";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F63D51C0533E2C8348E9519042D591FF";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"DFF5C74B92993BE96CA8EF108C378F8B";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C0E5D98DDA1F45625D36D43353739CE9";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"60B8ED7F6CBED36505026B98C384F38D";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"98CF14D3CC7E01C1108BD5212D14C7F6";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9237E3AF006959A85DFEBA794359385C";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"7CED00E16FA6E79082AA854A43F106E5";"359017";"2017-12-01";"2018-11-01";7;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"EBA8BB9D0DC494CCB095FB64FBB31786";"359017";"2017-12-01";"2018-11-01";7;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"ED286DEF13B4F668FBB071D8957D1F15";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"E1B50EF54948247CA3128BBFCF5621A5";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"7AC2E6BF0E91B34FD7C41A33A9D0DD58";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F15853D19F6450C87B9C2DC598B8D5A9";"359017";"2017-12-01";"2018-11-01";8;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9401B662EA643E492594668F822EE959";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"8667A5E01B3C12DC151277F00DEABFC0";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"DAD1FBCF139D3B5DB1BCC6B035E799BC";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6A5BEAE8DC64B9A3C56278084A626A26";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6E5C4BF8565C9119EF8829ECA802FCA0";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"0CB99CEE08440A94E248681B66869892";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"4FBECD09CB295032E4DA9458B43AA64F";"359017";"2017-12-01";"2018-11-01";6;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"A08F6EF32038CC308B86CB91118E425F";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"0A7ADC47EDA6DA670116734CD6D5CC72";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6B24075D689F10F55268731E0B0D2A55";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"305E8A3FF0E1FF678D88963872AA65A9";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9BBE0C19194C9AC3E896F9E2E042BF05";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F392002970CA1168F05D988130503DB6";"359017";"2017-12-01";"2018-11-01";6;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"1F9C401B1CCEDB5D3F40D1447046ED89";"359017";"2017-12-01";"2018-11-01";7;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";0;"2024-01-19"
16572857;"4332B77231D490EB9D7BB50D9213028B";"359017";"2017-12-01";"2018-11-01";9;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F88ED113E1049ED064CE27A374E81349";"359017";"2017-12-01";"2018-11-01";15;20,01;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6B4763006942DE6A80FBAE516E791B0D";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"D684A1900AEB54DECC45814A8E3A1E85";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"D90DB13D85C98BABE3477D59CC013389";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"DE257109775583A3A88768D0486F4E0A";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C2F1BD80363BF01CAB64DF6F5182A36D";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F388CF30DB61EA2751699698560BA903";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"B5C0C0D2A9006CD52648B794E2740FFB";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"88DC5228C664C5D63EF9EC400A479441";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"64259CE6EFD71499CC161FE6519962DD";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"8D17D0C7DFDC127F462F4CD7B147F35F";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"7B5E7F3B64D9D13FDE10CA45A9C5A20C";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C20E0CFFD2E44F9122BDA5B67AF5FA1E";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";0;"2024-01-19"
16572857;"2934B4A38213596BE4DEE036ACFCEE31";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"0B31A0FF88BD9F574BE75233EC7AEE51";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"984FF9531B8AD2E435001C0DCCDE74C1";"359017";"2017-12-01";"2018-11-01";8;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"399D22CC84FF2C5948BD70C8C03C0729";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"D6EFA3257D6368ED7A9515440629F7D3";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"6DAF24FB548F6E16DFEE9E09EDA016B3";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"1724D79C4F61308ABDDB2786CCDAEFA4";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"85C2419F236EEFA9EDF186140F278A4A";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"956430CD1A49CAD62BC3C58A502E33AE";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"70B07EA86CAB739B1E98A6FD43EC917F";"359017";"2017-12-01";"2018-11-01";18;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";0;"2024-01-19"
16572857;"4C33D642A45A2763D88ACF9EA1132205";"359017";"2017-12-01";"2018-11-01";31;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"7E031D542CE505B001D33C0E91186845";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"FD9CF7659F9655E009F49924EAE563A6";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"19A52D1AC655DD395F0330AD5111029C";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"8344DF7CA31C2BD370CAD455A791DBA6";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"D1C76010CEF6E0F31E2D93AB1F186F3E";"359017";"2017-12-01";"2018-11-01";4;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"AB20936C4912F4F49CDCC63FA5115AE2";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F7E4B1886EDD60B7A61F39B3410242CB";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9B066E4367C2C96522ACA9F206C3697C";"359017";"2017-12-01";"2018-11-01";1;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"5E33A3A3FAF690FE1046F30A3DCDCE37";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"626E9609C6FBB16C9E03F6F3C6280E6F";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C4007171968B755D89D436F843FF496D";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"3A42B3E5E4951A6F832866D9F50B2A1A";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"341E931AD420C7E297D72E5DBE14835E";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"F897379FEE43768170C0AB84BAC797DA";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"99588BBFF97BA85C0E7458817CF3D40B";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"15C81B61029F8BD6CFF5C8E6A696AABB";"359017";"2017-12-01";"2018-11-01";7;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"585DAC921BA721C35977EAF5917EF76A";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"B10333CE87830777A794732914EDA5E5";"359017";"2017-12-01";"2018-11-01";2;18,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"55D5BD79E4955E31A2C8C7EBE6EC3BC7";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"DC383DDB53D0C2342D589F97B0EE65EC";"359017";"2017-12-01";"2018-11-01";5;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"C198F8C21B3B1B93AEFFFAB1AF01AE07";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"DCFA7C0AA83492054352DBCA3E886C39";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"036E846C062CB46357617688658ADDEC";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"E7CC4DFE676809C85BBCB6B56E4BBE13";"359017";"2017-12-01";"2018-11-01";2;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9CFA211D69341FCD031DE4F814D42617";"359017";"2017-12-01";"2018-11-01";6;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"9363451DFCC26318FD2AF26A4A0716AE";"359017";"2017-12-01";"2018-11-01";3;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16572857;"81F70AA5F1718E9ADD12B59F4F9140FD";"359017";"2017-12-01";"2018-11-01";8;19,17;"2018-03-29";"4318877256238311610876";0;0;0;0;"SP";1;"2024-01-19"
16350093;"0D0DE74257B18697998A5C2D3833F18E";"326305";"2017-12-01";"2018-11-01";10;0,00;"2018-03-27";"431866010973643533316";0;0;0;0;"SP";0;"2024-01-19"
16350093;"360D461F1AF78F8CE0D20C9E8BC83065";"326305";"2017-12-01";"2018-11-01";7;0,00;"2018-03-27";"431866010973643533316";0;0;0;0;"DF";0;"2024-01-19"
16350093;"DF7733B2C1AD20D2931FD1C0851BCD35";"326305";"2017-12-01";"2018-11-01";6;0,00;"2018-03-27";"431866010973643533316";0;0;0;0;"RS";0;"2024-01-19"
16350093;"CFB040EECFD09B3DC46D6EBBE17144E7";"326305";"2017-12-01";"2018-11-01";2;0,00;"2018-03-27";"431866010973643533316";0;0;0;0;"RJ";0;"2024-01-19"
1434559;"9DD794CBE6CAB26DD771F247DCB4CC71";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"A3DA02B9B559FB8EF62B92DA4F82ABFD";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"BD82F7A0D1B5875E1E7FA3FA94781793";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"5B9BCDA9B7582F5C4D2A9B49F5120834";"348180";"2017-12-01";"2018-11-01";25;13,55;"2018-01-25";"4312572111826748810896";0;0;0;0;"PR";0;"2024-01-19"
1434559;"90B157F0555867685A7A3CA393D977FC";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"3F6D0E3901822CFA2F717720206359B6";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"4191CA7F747F68CD9EB16274DDC42699";"348180";"2017-12-01";"2018-11-01";5;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"FF8BCAFD7F8E011423E2F8BA91368EB3";"348180";"2017-12-01";"2018-11-01";6;13,55;"2018-01-25";"4312572111826748810896";0;0;0;0;"PR";0;"2024-01-19"
1434559;"2F0C93485A8EA199E913E1266904F99A";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"129558F8231BF6F970BFC78200274A06";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"98167697A313DD339AAC751428D730CF";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"14FF37DD2771300E15F196D8AED4275E";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"47DF423969232067BEBA3FC76D79D10F";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"039E3E166CC49938AEE3406599064A25";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"9A9B1EAAEF924FCC86DD87835A44BE0E";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"3D8C2D5657842D32965E53C73CEA19E2";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"CEE12CA9BBF2F8CA2609660B6AE44772";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"611E05BE679C3B80CD6CCA8984373BFD";"348180";"2017-12-01";"2018-11-01";4;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"A424D1114D07554C08E109B789916E98";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"F6EFB6C9E25F7266C5B5D6F315745331";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"08E467F8EAE12C458F75EC7B8DACDEDE";"348180";"2017-12-01";"2018-11-01";11;13,55;"2018-01-25";"4312572111826748810896";0;0;0;0;"PR";0;"2024-01-19"
1434559;"53A6E38889275CB66592512BF16807D1";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"8D0072219B1133B2D512D8F3B549FB11";"348180";"2017-12-01";"2018-11-01";10;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434599;"69F54C9E977004EB790AF232EABD236E";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434599;"EFAF554ED3D67CB071059EB11ECE7CBD";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"1A67EE11AF62D0F9B782E89357724B7B";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"8CCE4EED1E330A925887D8D2D8AFB0FC";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"8FBD54C190EE210893236C015D605496";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"739D1D54DC2FBE8D875FA4B54E16279E";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"9877EED6A8A5E55CAD7341054F53009F";"348180";"2017-12-01";"2018-11-01";2;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"CD7333ACBA4C70DA4DB2067E98CEED50";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"94957061058A019D66932F9DF1A0B524";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"F8217E04AE42ED45CC00C5E8D6894113";"348180";"2017-12-01";"2018-11-01";3;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
1434559;"A694F7BD7033742B66984ED3B2CDE130";"348180";"2017-12-01";"2018-11-01";1;13,57;"2018-01-25";"4312571182126740810760";0;0;0;0;"PR";1;"2024-01-19"
