ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1447382;"2AAAC01AE0CA5AF4CC974BF3D0791ED5";"386588";"2016-05-01";"2017-04-01";2;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"45A5FAA95B2F106EE30BF6A9601DCFC1";"386588";"2016-05-01";"2017-04-01";2;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"283BE025858630D9AF2C4AE31A05D69A";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"391F46FCE2CE576445F028DB2FB05A00";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"949BDD7A3804B2549F626D831DB1D123";"386588";"2016-05-01";"2017-04-01";106;11,57;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"4FE1C917F2F773D20E467B5A7E6A0406";"386588";"2016-05-01";"2017-04-01";11;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"00AA12F1C1F82533FF586731495D752E";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"B2AC3293193FD02D0752AFF0F3680C8B";"386588";"2016-05-01";"2017-04-01";2;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"C3578F3119905B84524E5A84387AD2DC";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"7B0A31D0C4B08F478F25475636B84A30";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"C1C7FB8C82C734624883DEE14CE85DC3";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"E3E366F298CBB1A679EC5AF9787E2AA4";"386588";"2016-05-01";"2017-04-01";4;11,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"1DDA30D007FED3F46556D7BF5808BF9E";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"4549AC04C9E743A3A8F837B7B8DD9588";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"C71AE36D38FA1C0220FDCC90B34E6A54";"386588";"2016-05-01";"2017-04-01";2;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"B4D2FFDEB232807C0B6E4414111F166E";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"8CC0DBD53AD3BB3A298D808EE8B0D668";"386588";"2016-05-01";"2017-04-01";6;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"57BF1F952AAB788F2240BEE959BC05CD";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"895550D9573EC9B720F57213B237BF04";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"A51D8DAE5DAAD58F6E3975AF8A923880";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"9C7FDCA0E9C2DB5586B001CF451B0890";"386588";"2016-05-01";"2017-04-01";4;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"9D1DB67FAB03E3C0B780CAAE912F5795";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"15FBEC2582B5396A42E78E2A18B044B5";"386588";"2016-05-01";"2017-04-01";7;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447273;"CF16C8CAF777F5DF5C9727CBE0D2C589";"386588";"2016-05-01";"2017-04-01";0;11,57;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"D658B710BF5439021CE8FA64B219A430";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"3333E19CE61EACA62BDB341AFC77C1C3";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"FA4949E095B24105E82CFDCB97FF822D";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"D7B552B60BBB3A7E7191EC2DFC1EB21F";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"3F815FF7E2ADCC28820A34FC78E8145C";"386588";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"5054EB14F72D38429A9F270DD9AAD375";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"D15E0EB9CCA455A6A4B014DFF40BA03A";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"F9AD6B68827F888469EE5316207DA2E0";"386588";"2016-05-01";"2017-04-01";1;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"4D97DC3D9FBEE90F177D4AD547815440";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"126F5F23315DA51E14F0FCD5884E65ED";"386588";"2016-05-01";"2017-04-01";1;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"60F8DF8DCFEB2D88D1AA897D9B48C0F3";"386588";"2016-05-01";"2017-04-01";4;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"056AC06CE0D115C45CCE3C6FFD977C73";"386588";"2016-05-01";"2017-04-01";4;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"B29F5C245A0EDCF822961F2C7B2A1916";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"0C77033D00CAC3D44416FA006D02D59C";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"3DA4DCA9E909DC0663799A742C5ED48B";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"36D4A7985109F512070175B218BF3CD8";"386588";"2016-05-01";"2017-04-01";27;11,57;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"6BB57FA37180F192ECE5ED5757E4D0EF";"386588";"2016-05-01";"2017-04-01";1;11,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"D9BEF0B182EE47EC93914B1E8D324E38";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"D1B20EF0BE6DE84AA3E88977268858D6";"386588";"2016-05-01";"2017-04-01";0;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"8AAB4D56B4E3A3E737EBA2EA11DE2E4F";"386588";"2016-05-01";"2017-04-01";6;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
1447382;"4962752F89B59425E806EB2C76DA2ACB";"386588";"2016-05-01";"2017-04-01";3;11,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";0;"2024-01-19"
1447382;"AF261513BBFE992DA9171916AB1D7ED7";"386588";"2016-05-01";"2017-04-01";1;12,09;"2016-07-05";"425567347186278890780";0;0;0;0;"MG";1;"2024-01-19"
15768231;"5ABF7E5F5668C63CB63325275026004D";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"CC96DA24FA8AC55EC19D522B36705CBB";"326305";"2016-05-01";"2017-04-01";10;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"2664AE5E3D545C171E9CF282682D708D";"326305";"2016-05-01";"2017-04-01";10;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"14624BC977160F98265928392052E11C";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"225367D51CCEE6A04F2BCB4A1BDC358F";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"96BE2EF7A4A5345D15891AC3E5CF7B51";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"24B100E6F5C3CC1C044D987092CEB0F5";"326305";"2016-05-01";"2017-04-01";5;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"B53B7F2A165003F6053BC164BC5CBB37";"326305";"2016-05-01";"2017-04-01";7;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"4E099CAAB963510B1F14E2F0E5C49A77";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768231;"0416A4A928F97651B9425638F03F6712";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15768231;"4D0AEC3BF4B5B51039D874739C7E2610";"326305";"2016-05-01";"2017-04-01";106;16,73;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15768231;"2658A477416B10A5BD67679D8B589AD3";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15768231;"39450A8CFB3ADFADCE6AA7298A9C8F73";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15768231;"618C7F38DAFF88B12C039C59428821EB";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"7D342422915F46B076253E56A0C6BCF2";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"DF18D507E99FB99CD1200DC0364E2679";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"73C3D5441991242CB28D26990BAA6D62";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"FCB6B0739D965018BD193341EE38BE44";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"02B446BD8C331EC012E7E6351E809233";"326305";"2016-05-01";"2017-04-01";3;23,65;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";0;"2024-01-19"
15768241;"F89C2B91AAFEA0942253EFCD7B92EFBF";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"070C9CA1DEA94866A8EAC66572AAF36B";"326305";"2016-05-01";"2017-04-01";3;16,73;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";0;"2024-01-19"
15768241;"417EAF1F58CB02263CFE607B6A9D341A";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"386D08A6E9EC33EC9D2DC6703F8BD630";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"87A84F73B363AEEAC4AF324AF052B627";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"9D57DE531FECFF83F7E5D23EEFE6AF84";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770800;"A164DCA6E425351D6697BB458796F8BA";"321958";"2016-05-01";"2017-04-01";1;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770800;"9CB4457AB7C077194315A92FAF6DDADD";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770800;"801B20E1C5F7BCC657700B2D5029BD09";"321958";"2016-05-01";"2017-04-01";1;13,55;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15770820;"A6E06FA5CD2F062A4BBBB5A53902FC1E";"321958";"2016-05-01";"2017-04-01";6;13,55;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15768241;"380F42344C04B38CDF11BF2316062F10";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"2E6B90BF515EC08F968DF1AE90733EC4";"326305";"2016-05-01";"2017-04-01";11;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"DADDBF37F4F746050C37DA7738040A8C";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"F24A69263BFE84E285B1272FC8917A51";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"B695808B70861837D812ED3F8D5DDEFC";"326305";"2016-05-01";"2017-04-01";9;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770800;"09BC9F62B71FAB3437AED64B66EDBF5F";"321958";"2016-05-01";"2017-04-01";4;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"FB80BF4F4538E4B2DCBC5ED3B2248A02";"321958";"2016-05-01";"2017-04-01";2;12,00;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15770810;"276937E37D4C017D9D3E95ECF3F20F31";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"C230B126D1DC3067E16376539D30E687";"321958";"2016-05-01";"2017-04-01";5;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"B9DFEFCEC3F9EE264A89A7D7665BFA8B";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"6D2A4A4DC9650FC0BD8F46DB051D2244";"321958";"2016-05-01";"2017-04-01";6;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15768315;"EE38554A2A37C7D9F99A5A4F210B5547";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768315;"3D7063642762A2C632C3A302D0624F7C";"326305";"2016-05-01";"2017-04-01";8;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770810;"D51EE9FAD4EFA68003E2EB8D258FDC12";"321958";"2016-05-01";"2017-04-01";2;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"2955951F956CAC289294BF396F66084D";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"DB42DED3475F171640A8F93A3AF4BE8A";"321958";"2016-05-01";"2017-04-01";5;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15768241;"D6729D60EF89A16FE7463050F938A09D";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768315;"AB2DC209B2BE5F95F0CE0F2191D29427";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770800;"53F5D532E4C147914ACECCCAFCDA0C4F";"321958";"2016-05-01";"2017-04-01";7;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770800;"66D7C1C5299051FCFEB3649571FDB646";"321958";"2016-05-01";"2017-04-01";4;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770820;"801B20E1C5F7BCC657700B2D5029BD09";"321958";"2016-05-01";"2017-04-01";3;13,55;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15768241;"978F118751651FE550243D596FEC193A";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"A4F9F0CB8DDC6AFC9EEDBBB255889E1D";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"D6AFD8058B86AA55453226636BA987FA";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"DE946BA14EE85AA9E935795B53ADCDC7";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"E5CD16CD3ABFD8ADCFB8DDE56A92F053";"326305";"2016-05-01";"2017-04-01";29;16,73;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";0;"2024-01-19"
15768241;"268593AF290871EF6281E8173952018B";"326305";"2016-05-01";"2017-04-01";8;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"DA23FD15555AB8D015650A5CF0E50C55";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"5D0C64BBE8EA5BB691763F5D7331FDE6";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"D813332ADD1D5B3299E792BF7436A9E2";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"678C1671A7C40610574980C843B7422A";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"DABB62F62F3A80D9E64813D9D51B4A19";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"90403E0FC4BA1E977E6272AFDD911ACD";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"7DD00E671A41268F69688E54E089A50E";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768241;"4148C3D33E2168D767046B9A59D956BF";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"8B6D7D76B9966D4FED860294F35406E9";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"96AC50444A87C21B62D16AB3BC5EA33A";"326305";"2016-05-01";"2017-04-01";5;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"9AB8C756C4426A07D07550E98F2C8054";"326305";"2016-05-01";"2017-04-01";8;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"3D7063642762A2C632C3A302D0624F7C";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"7CA019E325823DBA7423A6484416DC83";"326305";"2016-05-01";"2017-04-01";23;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770800;"FB9005F04DE4AEFD335A01167B7A05A2";"321958";"2016-05-01";"2017-04-01";3;12,00;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15770810;"7BAF4F700D35C79F0DD68137E58A8A58";"321958";"2016-05-01";"2017-04-01";3;18,00;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15770810;"1CF6D47374B8C6B97202836B09778F52";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"8C4DB50CFAF19087C80A936318CD66F3";"321958";"2016-05-01";"2017-04-01";5;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15768241;"0F0AB22F26A07E724544FB49CB89AC99";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15768273;"1105A26A3EF79A4BB06082CEDEFE8767";"326305";"2016-05-01";"2017-04-01";12;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15770800;"6D2A4A4DC9650FC0BD8F46DB051D2244";"321958";"2016-05-01";"2017-04-01";2;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770810;"144F3979728E49B0CD27990D96B3A968";"321958";"2016-05-01";"2017-04-01";3;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
15770800;"CAFC12BCAE97C6BD335049E35D4CD79F";"321958";"2016-05-01";"2017-04-01";3;13,55;"2016-06-27";"425484446321062620952";0;0;0;0;"CE";0;"2024-01-19"
15770810;"FFBA1D4358BDEA4607448A5AD85B6DF7";"321958";"2016-05-01";"2017-04-01";12;13,55;"2018-04-19";"432096319769901942408";0;0;0;0;"CE";1;"2024-01-19"
16021742;"AAF217E69C7673BBC372271106F946C6";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PB";0;"2024-01-19"
16021742;"DD983939A33CF5CF2957BEAB67F94B2C";"326305";"2016-05-01";"2017-04-01";9;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"55FDDA61029FDE9EBC046C3DC8B4A100";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"E4EF12F71976C102F9AE73803A799CD8";"326305";"2016-05-01";"2017-04-01";8;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"F618A0718DAAC340A822970DC200B2CC";"326305";"2016-05-01";"2017-04-01";5;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"DA765FEA955A5940996981470339F2D0";"326305";"2016-05-01";"2017-04-01";5;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"F23A06F81F2FBFC3A83C9F2C144033B6";"326305";"2016-05-01";"2017-04-01";8;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"822B9594AB571E2F56E8C87242ABFA83";"326305";"2016-05-01";"2017-04-01";5;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"04C8060C8E1B4B53E0AFE623C9C6C4CC";"326305";"2016-05-01";"2017-04-01";11;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"298C23312070FC9F7DD19129657953CD";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"F2537D229179005B2C5A6366C7DE4828";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"DDDA21889100DBB52E235C3D15B72272";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"73943CFFF59828525288D082F7ABC62E";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"0F836FC26252989994223258348C751A";"326305";"2016-05-01";"2017-04-01";3;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"D072D28F57A242BA68709455BDB30C51";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
16021742;"91132250D675FF10155A5042BDF4A462";"326305";"2016-05-01";"2017-04-01";6;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021742;"6042043F29008793037D35629885EA13";"326305";"2016-05-01";"2017-04-01";6;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021742;"AB166522AB2614EEAAD5F4F84ECDCDD1";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021742;"72B72E8347448E059D6EEA8FACCD6212";"326305";"2016-05-01";"2017-04-01";6;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021742;"EF837429F038F927FFE3C6C4A27620B0";"326305";"2016-05-01";"2017-04-01";20;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021742;"41437A5286F17ABBAD6288CE71B4FBF5";"326305";"2016-05-01";"2017-04-01";2;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
