ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
4878215;"E15027B09B4B826B4EE8F69FCEA6D257";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"C0CE7F889653193204EBF83D745408A8";"370681";"2019-05-01";"2020-04-01";2;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4869317;"08C08D8593306847FB95A6773640200E";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"452B92FC3FB3BF1FEADBE41D3D4DBC98";"359017";"2019-05-01";"2020-04-01";7;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"DD5888A07326132CED5C322ED9E3B0B3";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"DC606B281D752FBC72D0D0DA693A20C1";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"C85AB060088F0B05E9AF5DC756D17B46";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"17C750C14C610722DCCC8BBBF7010348";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"718BF13453BA36836663AD5BE0A954A0";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"D26DB8B4321053EE4B4C03C8EAF35A99";"359017";"2019-05-01";"2020-04-01";73;13,27;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
4869317;"81A2575B2063C0C87381F51AECB59195";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"1292F0CF0B797122ACFFC35B0E9A67F0";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"9BF4E2780BF2C07CADBC67A7BF251024";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"54A6128F78A1379C1A3A4D08E272FB07";"359017";"2019-05-01";"2020-04-01";26;13,06;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
4869317;"271034450018E435ACE366F2A6ADB93F";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"336903E603E358F24CEB0ABDBF053974";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"C161B4B405AE03E70493BED635FE6991";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"32D080471EEA1D78621D42FE8C35B786";"359017";"2019-05-01";"2020-04-01";20;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"337F7436F830D31ACECD2A420B77EE3D";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"79F887CEA10861E88AF80D18BCC7DC4C";"359017";"2019-05-01";"2020-04-01";6;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"DBE1B1DA50722680F5C5E93216B145BD";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"1510AFD1C1F17931AACD1BEC2481DABB";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869339;"B4C02B06F9AC226872D53EB5C311E51F";"413747";"2019-05-01";"2020-04-01";11;0,00;"2019-06-25";"436413809013553758876";0;0;0;0;"AL";0;"2024-02-01"
4869343;"81102347A1E8BF32F2DE78A587AB9054";"413747";"2019-05-01";"2020-04-01";6;0,00;"2019-06-25";"436413809013553758876";0;0;0;0;"AL";0;"2024-02-01"
4871583;"3A6FFD544C22BF0A97DCF5BD759EF737";"411256";"2019-05-01";"2020-04-01";3;18,00;"2019-09-11";"437195862581148131476";0;0;0;0;"SP";0;"2024-02-01"
4871647;"29149534BDF1837A7407010D4F4103DD";"359017";"2019-05-01";"2020-04-01";1;11,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4871647;"F6D035C9BE8AD86973EDBB502094F993";"359017";"2019-05-01";"2020-04-01";5;9,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4871647;"CB1BEB414405FDDD2F73B43973B6242A";"359017";"2019-05-01";"2020-04-01";3;9,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4871647;"1168B85B607AD57C7C2B938D4C4F496C";"359017";"2019-05-01";"2020-04-01";8;9,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4871647;"612C3B78D945FC9A987215A07D903AFD";"359017";"2019-05-01";"2020-04-01";6;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4871647;"4CB71DA70534251EB40F84BB14A7226B";"359017";"2019-05-01";"2020-04-01";5;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4874308;"641832357B2092AEB86BEBF3A015A918";"378682";"2019-05-01";"2020-04-01";5;5,00;"2019-06-28";"436445114496258474328";0;0;0;0;"SP";0;"2024-02-01"
4874308;"74A5891E8B0ABBCF79212162DD8F4518";"378682";"2019-05-01";"2020-04-01";8;5,00;"2019-06-28";"436445114496258474328";0;0;0;0;"SP";0;"2024-02-01"
4877669;"CD05C95BC834F5DF4CD5AFF5EC8CD261";"358088";"2019-05-01";"2020-04-01";1;6,55;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"D74BCAC2B3967197BF81938DC89878C8";"358088";"2019-05-01";"2020-04-01";1;9,74;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"E1EFD52E4F8B9F7913E9DED91C9850DB";"358088";"2019-05-01";"2020-04-01";2;9,74;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"73B21158A0744075C5AA305D0A320796";"358088";"2019-05-01";"2020-04-01";2;9,74;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"DC465217D7B76DDB4AA9BCB1A5BC0CCE";"358088";"2019-05-01";"2020-04-01";1;9,74;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"90B3BF0773EBA6CF2609AC088D18FCF9";"358088";"2019-05-01";"2020-04-01";3;9,74;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4878215;"49E560149379E21B709E10D7496C46C4";"370681";"2019-05-01";"2020-04-01";2;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"EE4396578EDECCB4020CA538CB95438E";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"1F5A45C4AD697951D7FF0D22AEEEA664";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"F53503E4411EE71980A53E3F5FBC2C52";"370681";"2019-05-01";"2020-04-01";4;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"6AD5555A2D58E24F4B90611014096752";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"177AA0CC4B01DDF8B19FDF4633084B80";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"34C729236A23050FC1E58B6E726D24F6";"370681";"2019-05-01";"2020-04-01";1;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"059DCC0D9F76281775750A2042DA0ED2";"370681";"2019-05-01";"2020-04-01";2;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"60B61FB5B013F43288B03C33765A4C3C";"370681";"2019-05-01";"2020-04-01";2;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4878215;"D86AF28085904D661587A81B87C66793";"370681";"2019-05-01";"2020-04-01";2;12,53;"2019-05-29";"436143686602316544960";0;0;0;0;"PR";0;"2024-02-01"
4869181;"C6975890F8531608747653128C5390BB";"416398";"2019-05-01";"2020-04-01";2;15,00;"2019-06-27";"436435772915451378604";0;0;0;0;"PI";1;"2024-02-01"
4869181;"3789AC9BACD3D0C7A7D71D79D41F658A";"416398";"2019-05-01";"2020-04-01";11;13,00;"2019-06-27";"436435772915451378604";0;0;0;0;"PI";0;"2024-02-01"
4869181;"CD03B6DBEBB5ADAF76F518B162C040E7";"416398";"2019-05-01";"2020-04-01";2;15,00;"2019-06-27";"436435772915451378604";0;0;0;0;"PI";1;"2024-02-01"
4869317;"87C73B50F8E4609B09A6F8BA841A53C8";"359017";"2019-05-01";"2020-04-01";22;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4869317;"D5C5AF93CE3F07CB5FD6BD18F30492A0";"359017";"2019-05-01";"2020-04-01";5;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4869317;"2F0A5CDF895034356CC18C1EDBCFB1F7";"359017";"2019-05-01";"2020-04-01";2;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4869317;"7635A7BC38FC4A8AC24BF588065FE7F8";"359017";"2019-05-01";"2020-04-01";104;7,97;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4869317;"CD0291E8C8AAE25225AE856E77CF92A7";"359017";"2019-05-01";"2020-04-01";21;7,97;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
4869317;"1161CAACC9BE628979F5176104419891";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"0DC7837D1DE37EEFA87DDE69EE67C7C7";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"98A7D0794B701AF1C1B5802A5D34F14D";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"5258518A41BEB8EBE8D0F7E21B09CEC1";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"C96F00224F7F83D5D6F36036D3921423";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"9D98B65E82CF229CA03184D290B22850";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"5C62506E7BE4C718847BC362E6F72147";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"A395BDBD9CEF75509000F671413EE517";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"35894AFE33115971A5C03BE9B22E8645";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"D4B47E605151BD5CB2BCA6732128F07A";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"C3AA8FD6C3C6E2BED31790AA77158777";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"6E23A4EF85B3C8EAD82F5B4198B3616D";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"26992B110045DFAC8E1F866D873153C3";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"71E6A0A30A42E4C5EA72B1A17F4AAD9B";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"BF7C96B1779CA32401E6417DA1854F99";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"2207A958A731C03817BC29056943F0A9";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"407DF09980613F4A8AC8BDB119615277";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"6997D24AA5724BE4219D477687182691";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"4944261C322398E8C9ED7A83E0C1741D";"359017";"2019-05-01";"2020-04-01";5;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"902D1853FD7A868AE66AC81C1EF1CE03";"359017";"2019-05-01";"2020-04-01";3;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"1D3A689C41FE18DD7DF38A9023FA218B";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"F250D2D1D46A74B66140819706F19084";"359017";"2019-05-01";"2020-04-01";56;13,06;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
4869317;"1945250F733C3E49CA831E2E54389ED6";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"8A328D718FC72B8B660229A77D6635A7";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"9D37704F261A6C31050620CD4FAE7ACE";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4869317;"7C0F7E1D31E55C1EDA04229AD64CAEB3";"359017";"2019-05-01";"2020-04-01";2;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
4870540;"E98FF04A161A29C1ACB2D4D075B51952";"350249";"2019-05-01";"2020-04-01";2;11,75;"2019-06-27";"436435059885389766964";0;0;0;0;"SP";1;"2024-02-01"
4877657;"84F651DD39EB4946E0EDFD5875C652E6";"343731";"2019-05-01";"2020-04-01";0;54,56;"2019-06-26";"436424594244485583888";0;0;0;0;"RJ";0;"2024-02-01"
16428336;"C821922A6B9120365A4F342720F75FB0";"368253";"2019-05-01";"2020-04-01";0;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"2CD7162A45C95406523EA3D6D4D81D54";"368253";"2019-05-01";"2020-04-01";10;20,04;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"8DA35553016503535EAE7C1B14C1BF9C";"368253";"2019-05-01";"2020-04-01";0;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"AE67ED461A7B265BB2E18793631ABAB2";"368253";"2019-05-01";"2020-04-01";15;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"3DE2A5D10DCD65652F9895436D2D34D7";"368253";"2019-05-01";"2020-04-01";10;11,40;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16429494;"4A3DD8D365D684F7738D53A3BB992000";"418854";"2019-05-01";"2020-04-01";4;15,00;"2019-06-28";"436444392476196093448";0;0;0;0;"SP";0;"2024-02-01"
16429515;"E0301A6BA8590B1C25A3A737DD11F579";"418854";"2019-05-01";"2020-04-01";1;15,00;"2019-06-28";"436444392476196093448";1;0;0;0;"SP";0;"2024-02-01"
16429521;"776803B4D0434CCEB04663A32CAC7D7A";"418854";"2019-05-01";"2020-04-01";4;10,00;"2019-06-28";"436444392476196093448";1;0;0;0;"SP";0;"2024-02-01"
16430721;"3DF11E2DF9CDC2F108BB02E516A2FAEE";"419249";"2019-05-01";"2020-04-01";14;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"41707E1A8154261FA40123ABE26125E2";"419249";"2019-05-01";"2020-04-01";6;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"5C9257F876520432738FC51D8515E556";"419249";"2019-05-01";"2020-04-01";1;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"4A18881DB2EDF4AA911BF7DABDE1E394";"419249";"2019-05-01";"2020-04-01";8;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16408591;"9783AD59CAF16D7E2565D69AB8EEC0EA";"418021";"2019-05-01";"2020-04-01";4;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"12E83AF7149FC8788F8B1B23F5FAE6E6";"418021";"2019-05-01";"2020-04-01";2;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"FA427D91C56CCB6730EC3F56F617EF98";"418021";"2019-05-01";"2020-04-01";4;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16410175;"1070CC58953B6FCA1DE203F8A6309399";"418587";"2019-05-01";"2020-04-01";2;10,00;"2019-06-18";"436347065664073694264";0;0;0;0;"SP";1;"2024-02-01"
16412484;"597BB91159F3DEF96F620030202C5A88";"324299";"2019-05-01";"2020-04-01";13;12,34;"2019-10-04";"437424783383125964380";0;0;0;0;"RJ";1;"2024-02-01"
16412484;"DD1C35DFF289CAD520A54B5C2D236A5B";"324299";"2019-05-01";"2020-04-01";3;12,34;"2019-10-04";"437424783383125964380";0;0;0;0;"RJ";1;"2024-02-01"
16412484;"16AC483D1CF40638B27025CB7BA98B78";"324299";"2019-05-01";"2020-04-01";1;12,34;"2019-10-04";"437424783383125964380";0;0;0;0;"RJ";1;"2024-02-01"
16412484;"6BFE6EFE553BD8629488EA41D5E6D7BF";"324299";"2019-05-01";"2020-04-01";4;12,34;"2019-10-04";"437424783383125964380";0;0;0;0;"RJ";1;"2024-02-01"
16412995;"37BB45FC4C34D98E659D086F29FE00AC";"309222";"2019-05-01";"2020-04-01";77;20,00;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";0;"2024-02-01"
16416972;"A78EBC6B2010F61EE1AABFCB74A264F3";"326305";"2019-05-01";"2020-04-01";1;17,98;"2019-06-12";"436286502763550442340";0;0;0;0;"SP";1;"2024-02-01"
16419538;"09B95A15257520A315D812BA2C2DF2EF";"302091";"2019-05-01";"2020-04-01";10;7,61;"2019-06-10";"436266016993373456752";1;0;0;0;"SP";1;"2024-02-01"
16419538;"AF63B9C93089A31CDCFFDA02F0287A6D";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419548;"D8F8BDD270C4ED5D790D5848C4F3A7DB";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419618;"5F939861C47054E2778E3F3E57A82AE3";"302091";"2019-05-01";"2020-04-01";38;7,62;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419618;"6A468364CB4D28AA80AFC9AAA16F79C1";"302091";"2019-05-01";"2020-04-01";2;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"BE41CC057D51ADCA74F43928FBA9913C";"302091";"2019-05-01";"2020-04-01";0;7,61;"2019-06-10";"436266016993373456752";1;0;0;0;"SP";1;"2024-02-01"
16419638;"942577B093CABF384A0FAF041F76AE68";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"36A15E21C2CA53680A7B47A02050C741";"302091";"2019-05-01";"2020-04-01";6;7,61;"2019-06-10";"436266016993373456752";1;0;0;0;"SP";1;"2024-02-01"
16419638;"9B683912BE4727B3262672AF8806E313";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"D61BAB491EBBAFE84EBFB42A62F6E3E2";"302091";"2019-05-01";"2020-04-01";0;7,61;"2019-06-10";"436266016993373456752";1;0;0;0;"SP";1;"2024-02-01"
16419638;"F1FFB4B6A35333FA2E05B707E28C43AA";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"9BDE5E0BD15FE1DFF602A88255D2344B";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"0C77EE73C1FBDCFFCC82C3E20CAA651A";"302091";"2019-05-01";"2020-04-01";0;3,89;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419638;"0AE3BB2C295F61AD2726F2CB64328582";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419648;"D8690E9138FA495E5AF05222C76C50AC";"302091";"2019-05-01";"2020-04-01";3;7,62;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16419648;"6B0D34456C8C6F03792CC34494565887";"302091";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436266016993373456752";1;1;0;0;"SP";0;"2024-02-01"
16425422;"02470DD432CF7079BDD03AD396A24BF9";"419028";"2019-05-01";"2020-04-01";25;8,00;"2019-06-06";"436225158403020448980";0;0;0;0;"MG";0;"2024-02-01"
16425422;"E1A6C5B9BF60E32FA2CEA4257BD0C83B";"419028";"2019-05-01";"2020-04-01";4;8,00;"2019-06-06";"436225158403020448980";0;0;0;0;"MG";0;"2024-02-01"
16428312;"85E71DAAABA79197900B618B1FA0346D";"368253";"2019-05-01";"2020-04-01";0;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"181ED0A63596418055F0298FCE5F7441";"368253";"2019-05-01";"2020-04-01";15;11,40;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"C16096658B335DF0A4FAEABE708CB62C";"368253";"2019-05-01";"2020-04-01";2;11,40;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"DA20BFE867229F14FF7CE0E41311AD86";"368253";"2019-05-01";"2020-04-01";0;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"C037EDB9876C36078A52E704E19B6CEF";"368253";"2019-05-01";"2020-04-01";5;10,00;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"73904E70D0343FCAD25B8F902B0D0CB3";"368253";"2019-05-01";"2020-04-01";0;11,21;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"40086E1CBB4CCB2F95B115DA805BB520";"368253";"2019-05-01";"2020-04-01";10;10,00;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"8A85402D060FB13BEB8B6E299E6D5E9E";"368253";"2019-05-01";"2020-04-01";3;10,00;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16428336;"210F9E64CF61FF23F6A2FBD354303907";"368253";"2019-05-01";"2020-04-01";0;10,00;"2019-05-30";"436157256732433793772";0;0;0;0;"CE";0;"2024-02-01"
16429545;"1A6C6EAEC92E74B5E38320D577C104E2";"418854";"2019-05-01";"2020-04-01";4;15,00;"2019-06-28";"436444392476196093448";0;0;0;0;"SP";0;"2024-02-01"
16430133;"78B72164BFC52FF0E765D2EFD36280E1";"300136";"2019-05-01";"2020-04-01";51;7,60;"2019-06-12";"436286936883554195200";0;0;0;0;"RS";1;"2024-02-01"
16430703;"49A3CE7D4BED3CD3CD92E04AC6DE395E";"419249";"2019-05-01";"2020-04-01";9;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"4E9A1843B13A981BD8CE7B9524B15FFE";"419249";"2019-05-01";"2020-04-01";2;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"B27D7C8571E5E30F757F9C517CA003A4";"419249";"2019-05-01";"2020-04-01";1;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16430721;"616E866BE28EA88B85DA131BE8B8FC82";"419249";"2019-05-01";"2020-04-01";3;11,16;"2019-06-28";"436444767226228479060";0;0;0;0;"SP";0;"2024-02-01"
16408603;"407514847D2E986151F6714C4661F46A";"418021";"2019-05-01";"2020-03-01";48;10,00;"2019-04-17";"435725790103000965140";0;0;0;0;"SP";0;"2024-02-01"
16408606;"6089D1919BE1FD84BC7E0E2BA7F02594";"418021";"2019-05-01";"2020-04-01";2;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"C26697F450A830A674C5BD8ED026CD1A";"418021";"2019-05-01";"2020-04-01";2;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"7A43B07BF0B98E0127E1844B50EFE117";"418021";"2019-05-01";"2020-04-01";2;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"DF50875442B6CA8E58EF9C42B964CDBB";"418021";"2019-05-01";"2020-04-01";2;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"4D8C1E75117EC6E1D2C9D865B2BC3BD6";"418021";"2019-05-01";"2020-04-01";4;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
16408606;"E89BF4D00DBF9E8323179918D37F9861";"418021";"2019-05-01";"2020-04-01";4;10,00;"2019-05-21";"436066736381651715820";0;0;0;0;"SP";1;"2024-02-01"
