ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1362356;"8CCE3AE842FB2FE4A33358098560EA7A";"301949";"2019-03-01";"2020-02-01";64;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"SP";0;"2024-02-01"
1362268;"52A99F97755C29F1BF39CD56EF344322";"301949";"2019-03-01";"2020-02-01";1;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"AL";0;"2024-02-01"
1362268;"8C4C945E07361DFCBCC0994F748E36E3";"301949";"2019-03-01";"2020-02-01";1;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"AL";0;"2024-02-01"
1362304;"09AC00511D7999036239D39D75F58ABA";"301949";"2019-03-01";"2020-02-01";12;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"SP";0;"2024-02-01"
1362268;"F5BFCC193FC94CC071CEED938272B3AF";"301949";"2019-03-01";"2020-02-01";77;0,00;"2019-04-30";"435856591464131066828";0;0;0;0;"SP";0;"2024-02-01"
1362268;"0CFB3428AEE3BC583FDEF01893B576D9";"301949";"2019-03-01";"2020-02-01";24;0,00;"2019-04-30";"435856591464131066828";0;0;0;0;"PR";0;"2024-02-01"
1362268;"8E3F8F20393E49918D3A64976FDE213C";"301949";"2019-03-01";"2020-02-01";8;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"MG";0;"2024-02-01"
1362284;"3237013344E6D617F95E78AF61698EC6";"301949";"2019-03-01";"2020-02-01";490;2,99;"2019-04-30";"435856591464131066828";0;0;0;0;"SP";0;"2024-02-01"
1362304;"46CC2BF1739F25274D9C2E976428A30E";"301949";"2019-03-01";"2020-01-01";2;25,00;"2019-04-30";"435856591464131066828";0;0;0;0;"MG";0;"2024-02-01"
4877669;"825064697EDC98B334191E60EED9E099";"358088";"2019-03-01";"2020-02-01";80;6,80;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"BAB1E9CD14B68FF7A3121665DB567352";"358088";"2019-03-01";"2020-02-01";27;6,80;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"E46B2EE936EA1719C5D9B8B484E18CC5";"358088";"2019-03-01";"2020-02-01";826;19,00;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"1FF0FD3BEA5BEC6091B982F873C086E4";"358088";"2019-03-01";"2020-02-01";84;19,00;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"709DE81BFEE9453C6E7195A8D16626CE";"358088";"2019-03-01";"2020-02-01";138;19,00;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"36E028D89AA49ABF9DEB60DE6C641161";"358088";"2019-03-01";"2020-02-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"BFD742DBFBEAF854D222423401FE4A2F";"358088";"2019-03-01";"2020-02-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"1BCD45849AE9645F30E8E60CCD114EB1";"358088";"2019-03-01";"2020-02-01";1;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"E377876CB85AE5104B998C21AA4B49C5";"358088";"2019-03-01";"2020-02-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"EEC660C4D55768E12F0AA0BD8047F9D0";"358088";"2019-03-01";"2020-02-01";54;6,80;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"600F96AD893E00661254A5FE21CFBCB1";"358088";"2019-03-01";"2020-02-01";4;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"98087CD93EC39E1DC8162B1E44D01022";"358088";"2019-03-01";"2020-02-01";4;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"AB2CAE39E363B004079F9B820184EE43";"358088";"2019-03-01";"2020-02-01";1;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"AE6CE362E5AB0DE8C709919006601457";"358088";"2019-03-01";"2020-02-01";3;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877679;"7DB0D2200D2489B893920FEEC1E2EA80";"348082";"2019-03-01";"2020-02-01";8;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"632AD70FC2EF0F2E800E40AA6E37463F";"348082";"2019-03-01";"2020-02-01";7;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"9108B98DFB9C7E6DA7BFBBF56EE2A380";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"97BA9A3B1356E0D1B2F81FFD109968C7";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"2636BE263ABDE6052D03C73E916407F3";"348082";"2019-03-01";"2020-02-01";7;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"91728F2DE1D11B723D58E3051CF1DA4D";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D7CD4251A5208D1D712B3A8FC0413078";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D702CF8649AB0A137ACFC35D10BEE45B";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"BA784D8E1263C14B98732ACF270CDDCE";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"DB55BD27319F4B31F958166DCD6DFA35";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"3582C06E20223AAC02064DD8588E80F0";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"87CCCF9553109104909FFE4699EB8EE4";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"1A0D7F433E8ED97FBAE41F6628B1EB64";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D8E6A58E4CA65855EF0C1E41B9399BB7";"348082";"2019-03-01";"2020-02-01";9;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"0EA561B35F8875AD3252A833E97E6EE5";"348082";"2019-03-01";"2020-02-01";6;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"DBA8485F32807624919970D9CB33D4EF";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"3E58677C7C930D62D79E036646E3E881";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"20F98BF3992670B6109DCDFF2CD8A1FB";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"C63E7195C6F6DD4CC1184085B4A27F8B";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"6DA0259D58513CBDF032D77EE2DBFFC3";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D58F83338451DAF63A8CF51517B7488B";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"25923AE9488C44D2B396EBB81F29907C";"348082";"2019-03-01";"2020-02-01";9;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"4CAECC0AE1DBB8E84B746CE47DC43153";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"FFC88A317DCA5CC533D1FEE5890578F7";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"34DCA62539BBF69D7C51FF1E64700570";"348082";"2019-03-01";"2020-02-01";65;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"B7842729D5F4760FB92A207C22476E5C";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"337319BE14FAA832E5484392AA113E96";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"637FBBE4CA69F42C10F20B1A3DA15CE4";"348082";"2019-03-01";"2020-02-01";6;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"A2C4855901A133A8657270216004B274";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"777763C6D73DF76ED25BF9A258476016";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"C9795F5A987F1019A9C75234BA695FFF";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"C52B0A97454AEC5D22B12B02053DE826";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"A267613BC373D4C6BCD2745F5F90468B";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"B79FD8E639C1281A6496B42B2A70E012";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"B293C35EE8FF68E7E1ACD83E4497F570";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"3C7D2B6D8D264B7590D5A33A3BA76D11";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"956D4AD9C938B076DD2C6AD9EEE170EE";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"4E9018ACB71711545579E7043D0DE9C7";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"992CD079849C2DD8FE6E872B6F9DC4A6";"348082";"2019-03-01";"2020-02-01";6;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"3DACF74555DB4A86BCC3F48B01EE80A8";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D188921030B52398484925F783DFA014";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"B53A4C8B6E1833776FDEFD07092D9809";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"0136AF409E01B67214FD78CBB45FEDED";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"898987FDFDC80837BC33493B11909DB7";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"563BEED043A1A4BB7E2DBA4B00B464AD";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4869175;"9A044281FB881D1BC1E69A00627BA7A2";"416398";"2019-03-01";"2020-02-01";29;15,00;"2019-06-27";"436435772915451378604";0;0;0;0;"PI";1;"2024-02-01"
4869175;"0126AD477AB85B60D21B547663DAAAAD";"416398";"2019-03-01";"2020-02-01";20;15,00;"2019-06-27";"436435772915451378604";0;0;0;0;"PI";1;"2024-02-01"
4869317;"2D8B5A869D9D8493BDF7F9E4CFEAC999";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"8E3C8508628DA06F7B3D300780B3984A";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"BE04B6665354A570E6FB5A4A13B3CD33";"359017";"2019-03-01";"2020-02-01";5;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"010A4D0D93EC4D92D8DB971D244D517B";"359017";"2019-03-01";"2020-02-01";6;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"307E2017DC8AD7203193E96BA632AAC8";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"D4C24EBF33E507024C57631EE2CAABFC";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"A75E0F980E5B8243F14A3507BFA507C3";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"E6A22F884842A52008C61672928778B9";"359017";"2019-03-01";"2020-02-01";7;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"F69AADBFB1C789E2AA678E9DB6A8915E";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"B4ECBEE81E114CBEF01EDDAAF09779A1";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"77FC02974105BCF3B7F7BA4100853B7D";"359017";"2019-03-01";"2020-02-01";3;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"BFD09C9EAC0DD58B964AF9D884DD63E9";"359017";"2019-03-01";"2020-02-01";5;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"D4FC03E43A5B798E510FA286F00B8641";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"CE406E098A37F3CAAABF7C30FA6BAFD8";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"F82D655C633F5E7C11035E01E9B824F6";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"68A6B1056A70E7C48F3DCFC06D4325A2";"359017";"2019-03-01";"2020-02-01";3;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869317;"D76B0B2CFB62AF9D9B652A58338824A7";"359017";"2019-03-01";"2020-02-01";4;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4869339;"1A537BED273261B337A22CA3138ADD26";"413747";"2019-03-01";"2020-02-01";11;0,00;"2019-06-25";"436413809013553758876";0;0;0;0;"AL";0;"2024-02-01"
4870540;"7DCABDD9B1904B57AEBCFD6404940F7E";"350249";"2019-03-01";"2020-02-01";123;14,00;"2019-06-18";"436347292014075646424";0;0;0;0;"SP";0;"2024-02-01"
4870540;"CCBA6368EE541F51338DA67ECB76DE61";"350249";"2019-03-01";"2020-02-01";9;9,80;"2019-06-18";"436347292014075646424";0;0;0;0;"SP";1;"2024-02-01"
4871583;"682C8890CF3CC1AC44587F1E841F773E";"411256";"2019-03-01";"2020-02-01";5;18,00;"2019-09-10";"437184518481050122680";0;0;0;0;"SP";0;"2024-02-01"
4871583;"3A9A4D0A56F7F86EB0A6A86338C2FB0D";"411256";"2019-03-01";"2020-02-01";5;18,00;"2019-09-10";"437184518481050122680";0;0;0;0;"SP";0;"2024-02-01"
4871583;"83BB077B4BD387597F07AAD1AA0F26FF";"411256";"2019-03-01";"2020-02-01";39;10,00;"2019-09-10";"437184518481050122680";0;0;0;0;"SP";0;"2024-02-01"
4871583;"83ED3BDBD056C9C684D5FC33357E05DA";"411256";"2019-03-01";"2020-02-01";4;18,00;"2019-09-10";"437184518481050122680";0;0;0;0;"SP";0;"2024-02-01"
4871583;"F86272628CE7327DBFDF74A7E134A37C";"411256";"2019-03-01";"2020-02-01";4;18,00;"2019-09-10";"437184518481050122680";0;0;0;0;"SP";0;"2024-02-01"
4871647;"910CFA4AA1245FDA057F805D7C124A5C";"359017";"2019-03-01";"2020-02-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
4872745;"178BDFC97F285F5284C849ED7A847BF7";"301949";"2019-03-01";"2020-02-01";15;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"MA";0;"2024-02-01"
4872745;"DFD1227441702204CA5219BD93366918";"301949";"2019-03-01";"2020-02-01";39;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"MG";0;"2024-02-01"
4872745;"077C72FB60A3B6DC1BA4DA0EA30A1B3D";"301949";"2019-03-01";"2020-02-01";14;3,75;"2019-04-30";"435856591464131066828";0;0;0;0;"SP";0;"2024-02-01"
4874308;"F0CB3D98B2DB94AC69D9C6E399C8AA92";"378682";"2019-03-01";"2020-02-01";19;5,00;"2019-04-29";"435846874304047116832";0;0;0;0;"SP";0;"2024-02-01"
4877667;"D258FCC420F3734B99D56B02204494AA";"358088";"2019-03-01";"2020-02-01";3;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877667;"240E2C2BCA3A4DE2D01E6860FC766B2D";"358088";"2019-03-01";"2020-02-01";4;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877667;"39A1AD6EDEE20B1DE665356C39354172";"358088";"2019-03-01";"2020-02-01";1;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877667;"D8C9CB19A1C6353932A26A049E6D64C7";"358088";"2019-03-01";"2020-02-01";3;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"D1F36212B11F94CE46697F0EBD89132A";"358088";"2019-03-01";"2020-02-01";5;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"5651A6B18F8007EE4B0F00B7E9C71217";"358088";"2019-03-01";"2020-02-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"03909047B683D3CB027359403EAEF991";"358088";"2019-03-01";"2020-02-01";1;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"8A460D08E6FF45143214F8E32CD77E6F";"358088";"2019-03-01";"2020-02-01";2;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877669;"7D025BD81F9CEA638051311E4C03031A";"358088";"2019-03-01";"2020-02-01";51;6,80;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";0;"2024-02-01"
4877669;"32D2286D9B50BBD57251C26E09FBD66D";"358088";"2019-03-01";"2020-02-01";16;12,21;"2019-06-25";"436417406223864578128";0;0;0;0;"SP";1;"2024-02-01"
4877679;"A7DEEECA46123EEB28A98B5FC1BF7C36";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"856C0F9879C6AACC8677E4E60005E1FF";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"297190B221E87E898827B8930ACF985D";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"512AEB0CA045A18BC65C99A68D6EB762";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"8CD2F0385A29EFFAAD8E7588347FA586";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"9EE0B6A3717B0B70D3CAAC1EB777B6A6";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"629536F863AEF9771D3D97E2E0B7B0DE";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"BF45564D0F2E9048C43D774171CBAD2A";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"12EFBE0DD8EFEDD8429D00DE2D110931";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"E20D72C9AFB2C87EEBB10D979F3D0FD8";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"FD092151275DD6D27562703CD7214FB7";"348082";"2019-03-01";"2020-02-01";2;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D29B1BDA3B452EC68F64872F95610E8B";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"BD3B6A70FE864EA1111801973A055A47";"348082";"2019-03-01";"2020-02-01";57;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"49805F852CC81AD91568A361D4EAAF5A";"348082";"2019-03-01";"2020-02-01";11;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"2DB93D6D67F9E646753290637C16CDDB";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"556D81D28AFE5C4BFC71D6609B9B0911";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"E9E509B22DDDB04BD54B144A227DA0B2";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"A9D0DDE3359900F19046BE6E51DC1437";"348082";"2019-03-01";"2020-02-01";6;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"11D5180E0B9EFDDF81C7F23929CBA33D";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"108C63E62B48FD9C8499E2057D11E631";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"DD420805D39C384E4E60D62620472693";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"B64A377A84016C2F4B3A4B11CD45A4A2";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"788F1CF3B344BEAD3422173FB4BDF7D4";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"A42DCE5BA662BB610C78940477AF08BD";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"E7ADB9FBEC875BC3D1F7DC87D28A2441";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"5B8471179C0ABE34E9ED1702C5A54DD3";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"BDCFFC133305D3967AA452A65B7A5F8E";"348082";"2019-03-01";"2020-02-01";1;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"4EFD3A32BBE347D023924FDF13617B3D";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"88A36E3DF696BD294FBDB7E06A10B953";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"2B59DD489237DF0275F1B95FA1FA3CD2";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D3D290F5F7A650444D771BBE391E2592";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"611A4BFD50E5BAA501B36126C4BAF5FF";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"D7FF7C40260B18D1AFEEB1B85AA9D794";"348082";"2019-03-01";"2020-02-01";3;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"0FA7C9F6379082306FC3B1933B995F50";"348082";"2019-03-01";"2020-02-01";5;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"F60F16838543EB019E38CEE165EEEE9B";"348082";"2019-03-01";"2020-02-01";4;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
4877679;"5C79E2920599A4C61782B620C173BD72";"348082";"2019-03-01";"2020-02-01";6;10,00;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
