ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15906796;"8847A6E2A3C724F04AE914C10238AECE";"334588";"2015-01-01";"2015-12-01";12;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"806F223A4D3C52A10505FF831D9E29E9";"334588";"2015-01-01";"2015-12-01";29;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"7B438CE079BDFBB69E9EFBD9DD91627B";"334588";"2015-01-01";"2015-12-01";229;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"1EB9144E4E99D4656DA1B0B3EAF09F50";"334588";"2015-01-01";"2015-12-01";11;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"B63EC8FF5348A7B7D9F4A40977507742";"334588";"2015-01-01";"2015-12-01";8;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"28C0DC9F517524C8A2B340DD8976C75F";"334588";"2015-01-01";"2015-12-01";27;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"A975B0B9B9749B28F7CFE84452903EF4";"334588";"2015-01-01";"2015-12-01";8;4,25;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"42CD55FA1F1F894A16EE470EDCDDD5BC";"334588";"2015-01-01";"2015-12-01";3;4,25;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"67279F049B02692AF09D035590B402B8";"334588";"2015-01-01";"2015-12-01";31;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"031DB91B275ADCFD0ACC20A8CFF8F8B7";"334588";"2015-01-01";"2015-12-01";6;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"6A4DA61EA5C4BF438EA58A0E2835B3B7";"334588";"2015-01-01";"2015-12-01";1;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"35F386E6921FAF8C21EABE1DDFE3F9BE";"334588";"2015-01-01";"2015-12-01";7;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"45DED84429D07BB43B44E540E003D0A6";"334588";"2015-01-01";"2015-12-01";274;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"E6FEF420A6E087D879CAEDBA2D809A64";"334588";"2015-01-01";"2015-12-01";119;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"4EB0366EF1976034FFA11C11E5779B46";"334588";"2015-01-01";"2015-12-01";329;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"D5D74C89BF0AD6C19BCDBFC97125F1BB";"334588";"2015-01-01";"2015-12-01";74;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"727E7D953A144EE7AC5795313E2A3642";"334588";"2015-01-01";"2015-12-01";18;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"860D6EAFA0C7CD05783C28596FA2A544";"334588";"2015-01-01";"2015-12-01";13;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"78D8949D4D12083E8B9B80FEFA84F2A6";"334588";"2015-01-01";"2015-12-01";32;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"853D764B74A8050F43E60982F049086B";"334588";"2015-01-01";"2015-12-01";9;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"885DA455D54D4297B5A2FEEFA80E5F35";"334588";"2015-01-01";"2015-12-01";33;7,14;"2016-06-13";"425348199714180403204";0;0;0;0;"RN";0;"2024-01-19"
15906796;"0C7AD7D78916D78DE43C7E6B822CB4C6";"334588";"2015-01-01";"2015-12-01";19;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"61FC972DA72670650C22C01DDBC4F5DB";"334588";"2015-01-01";"2015-12-01";284;5,84;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"474762D5F3D71B55333FC100FBE17166";"334588";"2015-01-01";"2015-12-01";33;7,75;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"4AF27005761AD3509723FF5AFFD4F878";"334588";"2015-01-01";"2015-12-01";38;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"4ABD548060AC6F348DFCD658BE143BFD";"334588";"2015-01-01";"2015-12-01";39;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"C576226B56EF198C64C2A3172729E21A";"334588";"2015-01-01";"2015-12-01";10;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"BEEB9A976C54FE267541334DF2DCB0F9";"334588";"2015-01-01";"2015-12-01";4;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"40C9BC775B79F848D9CFCDFC7C70668C";"334588";"2015-01-01";"2015-12-01";6;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"2C88B79CBF33AF737A44B5FB2775C8A9";"334588";"2015-01-01";"2015-12-01";7;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"512599C26F87C2E78F6D541BB4E1B889";"334588";"2015-01-01";"2015-12-01";8;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"31E5F93E1D791BA09C7A3171BA6B34A9";"334588";"2015-01-01";"2015-12-01";27;15,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"9B9EBEAFC87D3B011A3EE249961575D4";"334588";"2015-01-01";"2015-12-01";27;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"B4049444B6077F0027511F70BC864C52";"334588";"2015-01-01";"2015-12-01";4;3,40;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"B61C090FB33242E6DAD7DDB576BEBE75";"334588";"2015-01-01";"2015-12-01";10;4,51;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"5C089CB70B13E41EFA01E0F144EA1AB3";"334588";"2015-01-01";"2015-12-01";33;8,15;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"301DC840CD17417A65A4E829E88672CA";"334588";"2015-01-01";"2015-12-01";21;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"B9B93ECCE738A726892C61E5D402CC48";"334588";"2015-01-01";"2015-12-01";3;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
15906796;"52385B8367ADA243BAC6601AB27D72EA";"334588";"2015-01-01";"2015-12-01";5;0,00;"2016-06-13";"425348199714180403204";0;0;0;0;"BA";0;"2024-01-19"
1483731;"C4B8A43D2DFED858B1E62BA074E7140D";"337668";"2015-01-01";"2015-12-01";1;19,00;"2015-09-28";"422756117663660913980";1;0;0;0;"SE";0;"2024-01-19"
1483626;"E33396FB58B6B7A1C92E025A4518D666";"337668";"2015-01-01";"2015-12-01";5;7,00;"2014-12-30";"420033956702397182792";0;0;0;0;"SE";0;"2024-01-19"
1483609;"1ABE9C423CABF899E6D780E81C7590DF";"322261";"2015-01-01";"2015-12-01";36;16,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483611;"C21E06553E8B8FA17BC9BE696E06874E";"322261";"2015-01-01";"2015-12-01";4;0,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483597;"CF16C59A1ACD889A022A8F53873DF54F";"322261";"2015-01-01";"2015-12-01";1;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483597;"ED397096B21F9ED6905D41AB763FBED1";"322261";"2015-01-01";"2015-12-01";5;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483597;"ACBAEBB20B6F73D0F2EC8E1CCA064FA6";"322261";"2015-01-01";"2015-12-01";2;0,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483597;"977BC2DA1937A387380EA07FE0457DBA";"322261";"2015-01-01";"2015-12-01";30;3,54;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"54A8284E6C29743907A268B82896DC11";"322261";"2015-01-01";"2015-12-01";19;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483611;"54A8284E6C29743907A268B82896DC11";"322261";"2015-01-01";"2015-12-01";1;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483611;"D29415A1CF963C60A4A27EC15C9CC310";"322261";"2015-01-01";"2015-12-01";8;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483611;"EBCC4E4DC479D03C65E657C6560B81FB";"322261";"2015-01-01";"2015-12-01";10;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"A620ABBFA88906DBC8BC12E588F2C6A9";"322261";"2015-01-01";"2015-12-01";27;3,54;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"EBCC4E4DC479D03C65E657C6560B81FB";"322261";"2015-01-01";"2015-12-01";12;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"9FF9A51A287A6AED78E84BC9FBC9922D";"322261";"2015-01-01";"2015-12-01";31;5,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"A63EF225F574FC42B0ED41B4F47DF309";"322261";"2015-01-01";"2015-12-01";5;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483611;"E3E5E9B9D5521D32A223A9F4F8CE114C";"322261";"2015-01-01";"2015-12-01";1;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483611;"EEC30C876875FA41E808A4F3F95A558C";"322261";"2015-01-01";"2015-12-01";8;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483552;"D12CF130BF1F7D05C181F9E1E2E5937C";"322261";"2015-01-01";"2015-12-01";5;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483599;"CF16C59A1ACD889A022A8F53873DF54F";"322261";"2015-01-01";"2015-12-01";6;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"CA7C53BF9E0C810E73A21508E7C1306C";"322261";"2015-01-01";"2015-12-01";7;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"8CE8C9A964ECFA820B43F4A1FF3A95BB";"322261";"2015-01-01";"2015-12-01";6;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"4510ADAB3B6427CC4476481E184BB3ED";"322261";"2015-01-01";"2015-12-01";34;3,54;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"A016165C6B63B975E685D140ACD740F2";"322261";"2015-01-01";"2015-12-01";8;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"08FF42D852811A0F79A5E4C73813462A";"322261";"2015-01-01";"2015-12-01";46;3,54;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"738F2EA0DF126E45CF3A3BFB29365D4C";"322261";"2015-01-01";"2015-12-01";36;10,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483609;"A1E61B6D8A95F34654D93B59C5299E94";"322261";"2015-01-01";"2015-12-01";55;3,54;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483611;"339497ADE0016147916B632C6627F460";"322261";"2015-01-01";"2015-12-01";1;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483552;"5312F8718A746A1E98C2DA906545B1F0";"322261";"2015-01-01";"2015-12-01";9;0,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483599;"ACBAEBB20B6F73D0F2EC8E1CCA064FA6";"322261";"2015-01-01";"2015-12-01";3;0,00;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";0;"2024-01-19"
1483599;"1BB47FCE49C509CB0AECB39340EB60E1";"322261";"2015-01-01";"2015-12-01";7;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"7F173FA8BEC89BD87C908C17FE1E6F0D";"322261";"2015-01-01";"2015-12-01";2;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"9D3A4AD02281DE94B4A98AEC875FC524";"322261";"2015-01-01";"2015-12-01";3;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"0C27D0A2298A8B24F146D4E3E489FE8F";"322261";"2015-01-01";"2015-12-01";2;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"C7B72BEFB0660E514DAEB315CAC618ED";"322261";"2015-01-01";"2015-12-01";4;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"E3E5E9B9D5521D32A223A9F4F8CE114C";"322261";"2015-01-01";"2015-12-01";6;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"B1D383C5063934A4CED210BEAA95C9AA";"322261";"2015-01-01";"2015-12-01";5;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"C98CF2CF11B518D50B411AD1F8264451";"322261";"2015-01-01";"2015-12-01";8;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"EF3EB1D8E2F9F4EF966AC06E3A194B6C";"322261";"2015-01-01";"2015-12-01";13;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"EEC30C876875FA41E808A4F3F95A558C";"322261";"2015-01-01";"2015-12-01";8;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"339497ADE0016147916B632C6627F460";"322261";"2015-01-01";"2015-12-01";10;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
1483609;"430B52DFE158FB19D6FCFC1EED14CBED";"322261";"2015-01-01";"2015-12-01";16;9,87;"2015-03-31";"420944144591698771448";0;0;0;0;"BA";1;"2024-01-19"
15998905;"CB39B55D1A94DD42BD055B240DF7639B";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"PE";0;"2024-01-19"
15998905;"BD16F08E641E4DC964CE5FCA74B2DF15";"301949";"2015-01-01";"2015-12-01";47;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"3F22BD9634949FD029F90EFEFF0D0C85";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AL";0;"2024-01-19"
15998905;"6477FB0B085DB628B42CAADEDF8D1885";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"171E95951C83EA0C6E5D39A4C798AEDF";"301949";"2015-01-01";"2015-12-01";15;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"ES";0;"2024-01-19"
15998905;"FD927996D050D995C1165F8B279AF1D8";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"DF";0;"2024-01-19"
15998905;"6674D851D4BC24C3B054A4130AC8A3F9";"301949";"2015-01-01";"2015-12-01";9;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AM";0;"2024-01-19"
15998905;"C8A938F851F36BE8F9633588CEF83CD5";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RS";0;"2024-01-19"
15998905;"804769DE3A28CF2B34E0E0E0C2DF3403";"301949";"2015-01-01";"2015-12-01";15;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"DF";0;"2024-01-19"
15998905;"BC6DA224DFD522F5D936E506352AF74A";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"MG";0;"2024-01-19"
15998905;"007BAAE854522FB991F4640211673C24";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"5E0C3873D53137A856E7620B5C6B3A3B";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"30E1D5533E4C16F35F3471BADF742B1A";"301949";"2015-01-01";"2015-12-01";11;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"622635FF3C0FA5F2E134AFF9EA584767";"301949";"2015-01-01";"2015-12-01";12;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AM";0;"2024-01-19"
15998905;"200B0DF0E62ACE6A1A414F9C42A7D67C";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"7F53D39F6606764EDEED2FB87FD960B3";"301949";"2015-01-01";"2015-12-01";9;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"6697AB73C873B4D000E599ED3AA41F7B";"301949";"2015-01-01";"2015-12-01";9;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"MG";0;"2024-01-19"
15998905;"044645D0C64DCF5C984232673FE73F2A";"301949";"2015-01-01";"2015-12-01";8;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AL";0;"2024-01-19"
15998905;"E70E04E159D49070DF23E84D21F741A2";"301949";"2015-01-01";"2015-12-01";15;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"F4D7DEEE783839C7F6315CF7063A7EBC";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"4CD4C29A77A651C94069C56FD39603F1";"301949";"2015-01-01";"2015-12-01";10;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RS";0;"2024-01-19"
15998905;"AF1B44DC908B0C28AB874A451646398F";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"PE";0;"2024-01-19"
15998905;"0EFD3BC4B92DBADAD7CEDD47311CAB91";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"DD9532E1E6243EFCA4299FAC7064A4F5";"301949";"2015-01-01";"2015-12-01";1;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"1F4C454C02860F8ED94BB8B76B5424E5";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"4CD0D8234F878664F62F975BCAC1ECB8";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"70F9B2074204265E116FE42C1386B426";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"MG";0;"2024-01-19"
15998905;"B1FB7062941ADDFA8BDF0FACA54DDDCE";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"ES";0;"2024-01-19"
15998905;"673DB8DDFE3EDE6234DFF6BB9B67FA39";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"B8C03DD34EFDE9867C8BF265CB04BD48";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"0A6927B8C7F8E7AE57009AE0EE70DBD8";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"GO";0;"2024-01-19"
15998905;"ABDCC42C632B23445ED11F07D3D39624";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"F64B63A703208F4E3568141689A0E777";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AL";0;"2024-01-19"
15998905;"21A0D489E0896EF3D57AA5C554A308B9";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"AL";0;"2024-01-19"
15998905;"1FA0E4E387905C8FA51767A6B8C7C885";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"GO";0;"2024-01-19"
15998905;"DE7A780258EFD1219F2DBDD611A46576";"301949";"2015-01-01";"2015-12-01";11;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"20BF809BDEC1AF4A028E13966A4F708F";"301949";"2015-01-01";"2015-12-01";11;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"DF";0;"2024-01-19"
15998905;"3650D74BE4BFDF292EF6AEFAFC2DBCCF";"301949";"2015-01-01";"2015-12-01";17;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"C79A2F42B3F0D9E4EB656B4F125F1946";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"34084CADB1EFC20CBAECABB8EC7545D2";"301949";"2015-01-01";"2015-12-01";4;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"GO";0;"2024-01-19"
15998905;"8DCF3DB3FFD6B36AA9EABBAA79F5012D";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"DF7A500C8D0170A8765E14F4CA52BBDC";"301949";"2015-01-01";"2015-12-01";18;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"645D869E85B953458012EE25B2E15ED0";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"14F35BE32AD9EE75E4B0DB0548F4AE43";"301949";"2015-01-01";"2015-12-01";8;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"C9C9BE9C78DE0B1CBCB85AA3C4F07369";"301949";"2015-01-01";"2015-12-01";10;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"FE1A797118D7FF3CC5C3E4B121270172";"301949";"2015-01-01";"2015-12-01";3;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RS";0;"2024-01-19"
15998905;"D48DE985E1F9B6437A3CD285EBAA3A4C";"301949";"2015-01-01";"2015-12-01";12;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"129001EE07AA9DE8EE16A6B1DE8A2CC0";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"MG";0;"2024-01-19"
15998905;"EE7E0D711443B1B9858FC1D4DB1A5966";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RJ";0;"2024-01-19"
15998905;"804B6574E361C439AABEF44F7DEAFA71";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"MG";0;"2024-01-19"
15998905;"6F82955329CB9622B9CC042B79E2EFD2";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SE";0;"2024-01-19"
15998905;"5F6409CC3C3DC21CC56A9050EFEEE84B";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"DF";0;"2024-01-19"
15998905;"401E0E19A070756A7F71A34C8084D1C2";"301949";"2015-01-01";"2015-12-01";10;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"40687A22158ADAE3EFA1FF4B7015EB39";"301949";"2015-01-01";"2015-12-01";15;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"RO";0;"2024-01-19"
15998905;"E3635EC85419773A01C695CAC8612DEC";"301949";"2015-01-01";"2015-12-01";8;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"PE";0;"2024-01-19"
15998905;"9CF446F2EA03C7AE3AFB9EB936FE5923";"301949";"2015-01-01";"2015-12-01";9;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"GO";0;"2024-01-19"
15998905;"C8072986E2B1694C8D09770E136BD28B";"301949";"2015-01-01";"2015-12-01";9;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"PE";0;"2024-01-19"
15998905;"DEF5F86C454CD7C98331CD9C7625B3AF";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"791339F60FE6B8751B9C4A3C22EBCA8C";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"7990B89CE9EC1B8AA73DB059CDCFB62B";"301949";"2015-01-01";"2015-12-01";10;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"4BF88D8198D56297E6AAF37EAEEF63D8";"301949";"2015-01-01";"2015-12-01";7;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"40910D85FF0C94BE070BA4A58B6235B9";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"BA";0;"2024-01-19"
15998905;"912085A854DB4B11031ED074F8B3AB33";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"DF";0;"2024-01-19"
15998905;"12D5024091A85F82E1CD0459797ADE86";"301949";"2015-01-01";"2015-12-01";6;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"SP";0;"2024-01-19"
15998905;"789D2BACC526434AB484D92ABF46E77D";"301949";"2015-01-01";"2015-12-01";5;6,50;"2015-01-28";"420325575906960001368";0;0;0;0;"PE";0;"2024-01-19"
