ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561711;"E892C4B54AD20C9EE48FC011163422F1";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"DD641B8233991DFAED747C8C71737B9E";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561711;"7E22EB2E985116E916DA82B39276A22B";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16561711;"654909D0E0DEB2E882E23C9B9A99C6D9";"006246";"2021-12-01";"2022-11-01";8;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PR";1;"2024-02-01"
16561711;"C27B6D9A0CBF50B16845D3066707AE5B";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561711;"802B00D05E68EBC4947FEAD83897A259";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561711;"E7F1E6841B68BA34EF64B9D0C604F65F";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561711;"055D378A48D6636A1080FD4C82CD27E7";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"7AF13217726DCE335804E466F3AB47CC";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561711;"CF2F50553E358B312B18FCFDE28656E1";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"C1BEBDDE4C902B90F6A4AC89FCED9C0A";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"5A6BD3A4D1A772E62474FEC55DB2B59A";"006246";"2021-12-01";"2022-11-01";6;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561711;"D755C0F4FC57A2B952A76F0CD50C62A7";"006246";"2021-12-01";"2022-11-01";16;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"E52821FEAFC8D6AEEA2E99CD3E4620F1";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561711;"E5E604831BBB4E983B730F6D968FFA8A";"006246";"2021-12-01";"2022-11-01";6;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"8290D1E8C39A0643152C675C29EFE4F5";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16561711;"2C31C70F3479246A08FF25514F2B228A";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MA";1;"2024-02-01"
16561711;"33A7D51181B48923FD6877D69F899E9E";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RO";1;"2024-02-01"
16535910;"4D602926384BF8251071D98BB264AE4A";"326305";"2021-12-01";"2022-11-01";3;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"447214F03AB6A5C95A7CA627176ADB3D";"326305";"2021-12-01";"2022-11-01";43;5,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"F7EC9608C046E4C196F61081CAC3CD1A";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
16535910;"CC4D4E0581BF4CBA6564F1475472D66A";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"C42FB2AE9FBBC4571E1399B83E1C3225";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"A337176D085291225F3CBC059D586525";"326305";"2021-12-01";"2022-11-01";9;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
16535910;"6071E1931F8749BD19EAF7162195B28D";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"C5C94FA6EB061311C2A74C95E339C150";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"E0A382FD7DC751355848DD4FB74A8665";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"389B7965A7E039A0B4C5C6F45E38B7BD";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"DF";1;"2024-02-01"
16535910;"1E6294C571147E5D85BC2220697F8568";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"F9AA4964EF7E288B465BD268A2FC1ACB";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"2AE10D41B781A06D25ACD4B91A37C69F";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
16535910;"D52709EAFB9E8E11D924536F86D8745B";"326305";"2021-12-01";"2022-11-01";2;20,00;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"0313F3D2B35681032317DBAE66817B47";"326305";"2021-12-01";"2022-11-01";4;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"5E47FA7AD58A31CF621C0086AEE55623";"326305";"2021-12-01";"2022-11-01";4;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"1DA6C22D705BA9DB57B1FD2C2DBBDE70";"326305";"2021-12-01";"2022-11-01";23;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16536835;"F249E7C889559AA323A3A1B5AB00A158";"417599";"2021-12-01";"2022-11-01";8;10,00;"2022-03-29";"446495475281746233288";0;0;0;0;"RS";0;"2024-02-01"
16539633;"ACFC008E7C506E8DB5527C03EC85A89B";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539633;"4C9CB8A0301C59B4AB61FA90ACAB3ACD";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539663;"03B588D33FD040AC2EEEF353544808DD";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539663;"0ABD208C59933679E82434056C420C64";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"5E76D9B0D65D1AFCDA567E04F9CB1AE7";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"1CFFF26FBC711EA483849D88AC2DBA38";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"054A19BE5BFBCA7DE7DC26C96151E3CA";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"7C51ADF40D83E378A06FCB5E141D9C8B";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"F8B235D53475603C7AF8ADF86771573F";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"FD64D9076FBF639C613AFF1EBEBD3983";"303623";"2021-12-01";"2022-11-01";5;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"61735BF93FB9A80E06213200915E3C09";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"8CF3C05BD24815318432DCF9DAF69BF9";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5360931E34CAFC4EB2BC28681133E45F";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5439A036246801441422F02C97785969";"303623";"2021-12-01";"2022-11-01";1;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"F51232031805F6215F34349A3C5D312F";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5618CF4B99FC8A0977AE8C79EB93B322";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"2DF13805A651901D0E86184AF89F16F5";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"AEEF13A1CE9B4386AAFB4A08AC8B98A2";"303623";"2021-12-01";"2022-11-01";8;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"6CE0133BD6B48A7A98AC71186C0D8116";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"E4D5444030FD06E011AEFD28F4ADFEB4";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"78E3013D656CDD8F4B81BBB764290055";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"A3A13680DAEF7569F324A8A003D4C59C";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"2E9EA38294D5C528052410258CC5EE74";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"63AB162DCC08735B13DFB0A4DB1F67E1";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"A03016A31AF6D50FF810BBDEDDCB2ECA";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"1FEF8F88CB345825BAA29B6609DBF0C2";"303623";"2021-12-01";"2022-11-01";10;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16540170;"534FC1B14BE410856A6F64050FCFE0ED";"324566";"2021-12-01";"2022-11-01";3;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
16540170;"2DA78593B8C8AA93B0899AAFC623A373";"324566";"2021-12-01";"2022-11-01";4;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
16540170;"D4CEBBFDB6E10425A87DB7BE09A9E0FE";"324566";"2021-12-01";"2022-11-01";5;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
16540212;"27FF27BB34F10EBFA02199CE1B3659D8";"324566";"2021-12-01";"2022-11-01";5;6,12;"2022-03-28";"446483490001642697980";0;0;0;0;"GO";0;"2024-02-01"
16558601;"2FBCB48851C6DCAE21E458C03987E960";"419141";"2021-12-01";"2022-11-01";1;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"BF30DEC1551750F9C041ADCDE944F534";"419141";"2021-12-01";"2022-11-01";2;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"A8A161061EF0F2128E6577FD78F4A59D";"419141";"2021-12-01";"2022-11-01";4;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"FC2EC24A1315CD6B6A651E0BBB82E64A";"419141";"2021-12-01";"2022-11-01";2;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"C7B591F212151DDB57F87962D97FBBC2";"419141";"2021-12-01";"2022-11-01";1;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"DA887B982A288BB1CD5FCCD77A05929C";"419141";"2021-12-01";"2022-11-01";2;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"5BC3B6CC7EA1F909947582B85CF68F9B";"419141";"2021-12-01";"2022-11-01";1;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16561701;"45E9C4639E6799AA2D7A2B8B8582988D";"006246";"2021-12-01";"2022-11-01";5;7,00;"2022-10-15";"448499733911467033156";0;0;0;0;"SC";0;"2024-02-01"
16561701;"510760B5F377ADAD44D8F617C21173F5";"006246";"2021-12-01";"2022-11-01";6;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PB";1;"2024-02-01"
16561701;"E46135D7A4201C13839FE288B8BD0705";"006246";"2021-12-01";"2022-11-01";17;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"AP";1;"2024-02-01"
16561701;"0476CCD3CDF122F57CDB95FEEA266D29";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561701;"95D93252239E4D7F95567A19B205A169";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561701;"249814F158CC4859E1A919E5CEB2F9C5";"006246";"2021-12-01";"2022-11-01";13;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561701;"802A7256AE343E3A3DA6129D13A89CFA";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16561701;"93E6E3E994304D964D35270A0E5CE940";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16561701;"A86E5592EBF755C92B9842C992BCF0CD";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561701;"0628F3B47C95AED4052AB57932EB6E28";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561701;"C3BC1CA6C359B6D28E01926CAE34C932";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"BA";1;"2024-02-01"
16561701;"3C9AC70409322B360B04168EC10A1278";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"RJ";1;"2024-02-01"
16561701;"EC54F7C7D103D77714BD4DBDAB22CC3C";"006246";"2021-12-01";"2022-11-01";1;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"SP";1;"2024-02-01"
16561701;"8FBAE73E29F2EEA4424954B27E985811";"006246";"2021-12-01";"2022-11-01";5;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"AP";1;"2024-02-01"
16561701;"2F5010CEB779676E06CBFDF781010BC4";"006246";"2021-12-01";"2022-11-01";12;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16561711;"C7A181208CF1DEB5FD4602977EA51424";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PR";1;"2024-02-01"
16561711;"CE18443B91102B9D0E5E24C9E4993608";"006246";"2021-12-01";"2022-11-01";4;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"PE";1;"2024-02-01"
16561711;"4DE18477145CD3BBEF62E4D31F50D9F5";"006246";"2021-12-01";"2022-11-01";3;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16561711;"F85C7B3784124BF3BF3CA390436F6FDA";"006246";"2021-12-01";"2022-11-01";2;9,35;"2022-01-11";"445726695251009794596";0;0;0;0;"MG";1;"2024-02-01"
16535910;"9561F2596B50ED0BFFB6976ECF08ECAC";"326305";"2021-12-01";"2022-11-01";2;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";0;"2024-02-01"
16535910;"07450D86F6355C83D0AD963DDEFA3193";"326305";"2021-12-01";"2022-11-01";4;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535910;"6A275E6CC7C08AF31F5DBEF9E679F005";"326305";"2021-12-01";"2022-11-01";1;14,50;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
16535971;"FAA681F6FC08F480C0BA42349AD531D1";"326305";"2021-12-01";"2022-11-01";2;15,00;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";0;"2024-02-01"
16535971;"B124BF453F24B739A4B7419B238B058D";"326305";"2021-12-01";"2022-11-01";5;10,74;"2022-06-28";"447407476343429588144";0;0;0;0;"SP";0;"2024-02-01"
16537370;"A06A00D49F6DB14345B80B84F7AE5D84";"333051";"2021-12-01";"2022-11-01";396;5,00;"2022-02-28";"446205377186236421800";0;0;0;0;"SP";0;"2024-02-01"
16537390;"A06A00D49F6DB14345B80B84F7AE5D84";"333051";"2021-12-01";"2022-11-01";5270;5,00;"2022-02-28";"446205377186236421800";0;0;0;0;"SP";0;"2024-02-01"
16539392;"2551DBADDCE3D6D06913A88B3EB5ED7A";"379956";"2021-12-01";"2022-11-01";8;11,03;"2022-03-24";"446445759811316733592";0;0;0;0;"SP";1;"2024-02-01"
16539392;"5BC964CC14164ABB51F9D38BDC3C5C4A";"379956";"2021-12-01";"2022-11-01";8;11,03;"2022-03-24";"446445759811316733592";0;0;0;0;"SP";1;"2024-02-01"
16539633;"A104A7E21143ADB706800DF74B100A51";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539633;"ABA379263BCFFB9CFE8D92B560A20412";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539663;"1F18FCC321AA02C2B927C7F9E2B0E97D";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539663;"ED43AAEB7782227D20943C65F4D6C81B";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539663;"46217CB320A529CA12B4BE7A5127A3A5";"303623";"2021-12-01";"2022-11-01";5;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"DCAA1CF10F332644FB945C1709EC004F";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"290A1671734CDF7628B3A792FB95CFD8";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"53CE7BDA7DCDE0709DE9F59BF872E946";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"4526FD4EEF15BEA028A2BB8AE1A416B7";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539673;"DAE081FECDBA324B5D53F7A0BBE22890";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"E6D9D7EEFA5C104396B5B1D3DF8AEE90";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"8570B4C07903F794FEE82F41D919237B";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"06C6AD6E3CE2A7D9D055E459CD8FD8FB";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"7CC753D6D487F6D6AEB420690DCBCAB4";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"A904678A8B0532C74E6B4D6F65B4C316";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539683;"5562050F39535A570A44122FF0A3A774";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"32B1BAA7AB302A276B99AAFF89351C75";"303623";"2021-12-01";"2022-11-01";6;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"A6C09D7C0424563ADA140C33973D2A7C";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"4A3F480D1B92AD905BAC6C48D2A5E261";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"F9EA0E3321B6512B30D287C6D0C973DC";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5E02B05C74A1383F98232CB5BF27B987";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"6695ECD0F49F03419CFBAF61EF0403B3";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"6C16AB1D34596D3D8AB4BA688E4248B1";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"D46E6ED1FEACEF6044E1E23DC0162665";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"10E08AC2DCE9D0F1D5077511A2280908";"303623";"2021-12-01";"2022-11-01";7;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"A6441BD77C1768843972076C98B227F3";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"8783C664C92063748F0629CC2BD7E3DE";"303623";"2021-12-01";"2022-11-01";7;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"D6A49D05C4C7FE77DA4B3F6EBA59311B";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"70945042FCCAA8187EE2E47AF6604E18";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"5E7D5E7EE7112F750E4B8212159F9B43";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"18D2689703096B68AD532300B9A35009";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"4C2EA58F05C1F444A1B9941583BB5D7E";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"B5819B20C620851C62D20B422B3B9680";"303623";"2021-12-01";"2022-11-01";2;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"A11B0AC77D63D09B61ECA98007C5751B";"303623";"2021-12-01";"2022-11-01";3;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"7D6826F492E27C1A1417CD0E9E16F923";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539693;"872466595B60BB8F76C737FEC9BEE40F";"303623";"2021-12-01";"2022-11-01";4;8,14;"2022-03-29";"446495535511746750664";0;0;0;0;"SP";1;"2024-02-01"
16539819;"9405829BB6B963A132F813CC4BC86A2A";"371629";"2021-12-01";"2022-11-01";1;5,62;"2022-03-22";"446427395991158084228";1;0;0;0;"ES";1;"2024-02-01"
16539819;"1E4089BD57C796F01B60ABDD86057156";"371629";"2021-12-01";"2022-11-01";1;5,62;"2022-03-22";"446427395991158084228";1;0;0;0;"ES";1;"2024-02-01"
16539819;"8A8BAC6C0B0E717D9B74CBF38B202025";"371629";"2021-12-01";"2022-11-01";2;5,62;"2022-03-22";"446427395991158084228";1;0;0;0;"ES";1;"2024-02-01"
16539819;"7A86F3209C522E6B0AE8B3BAA05B6967";"371629";"2021-12-01";"2022-11-01";3;5,62;"2022-03-22";"446427395991158084228";1;0;0;0;"ES";1;"2024-02-01"
16539819;"30B48CA298A0F9DF41F378D1EB71CE3A";"371629";"2021-12-01";"2022-11-01";2;5,62;"2022-03-22";"446427395991158084228";1;0;0;0;"ES";1;"2024-02-01"
16558611;"C213819DB0D1E25FF809B9FE48191939";"419141";"2021-12-01";"2022-11-01";4;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"403CAFF7AC05F3FB64E87BE5E811FB0D";"419141";"2021-12-01";"2022-11-01";8;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16558611;"1CF357B129E1CDE1F2D3E605E70A897E";"419141";"2021-12-01";"2022-11-01";6;17,61;"2022-03-24";"446446844181326102688";1;0;0;0;"SP";1;"2024-02-01"
16560653;"EE970A65B95682D43C912F69102AD66A";"310247";"2021-12-01";"2022-11-01";1679;5,00;"2022-01-13";"445744513061163724280";1;0;0;0;"RS";0;"2024-02-01"
