ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18088018;"DC01550328986BD7432D06D234A769EE";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"09AA29394DE112C08F8654D8BDFC3E11";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"D30B4107032809E981E76D7898234296";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"2B43AC50EE3A1AF79B767E04CAE1D011";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"CC825953162A2476FECDC9D320BB8408";"351202";"2022-04-01";"2023-03-01";4;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"029E37C10DC28BF94FAB0845C3D7FBCF";"351202";"2022-04-01";"2023-03-01";4;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"EDF263E4773DD90FEBBE1366483B7D48";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"6063768C0077506936EB6DB88B40ED8C";"351202";"2022-04-01";"2023-03-01";1;15,00;"2022-06-29";"447414031533486227904";0;0;0;0;"SP";0;"2024-02-01"
18088211;"8C117BE6801781CF4FAE2C78E1CFA3DA";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088211;"B0976967C4D0BF3FACC38E2E6475BECE";"359017";"2022-04-01";"2023-03-01";35;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";0;"2024-02-01"
18088211;"B3B247B5C05AEEE8850924E1500C462C";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447374803643147306336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"B4E60D523ABEC25AF8064815180E4B32";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375522273153517336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"84229654DE3DC0F70007F25ACBB1CC96";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375522273153517336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"127EE8F5358D5896E45BAB64CBCFB67A";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375228363150971640";0;0;0;0;"SP";1;"2024-02-01"
18088211;"16CF1C42376BF5F2E09F892E89A09746";"359017";"2022-04-01";"2023-03-01";23;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";0;"2024-02-01"
18088211;"724AFC8016375B98188BF0EB3B8A8347";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375412673152563604";0;0;0;0;"SP";1;"2024-02-01"
18088211;"A12E27853DBC7677764D753457E0DCB0";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447375228363150971640";0;0;0;0;"SP";1;"2024-02-01"
18088211;"12EAA5589ED4BA9BC9F439B16241FAC1";"359017";"2022-04-01";"2023-03-01";5;8,63;"2022-06-25";"447375228363150971640";0;0;0;0;"SP";1;"2024-02-01"
18088211;"5219369DDBA06138238881221B1ECB57";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447374803643147306336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"78089F2013CCA51797F52703F5C3E22C";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088211;"B473497F356EF7E26E531DCC5A06906A";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447374803643147306336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"14064DC47263D6A82BD9986992975A11";"359017";"2022-04-01";"2023-03-01";11;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";1;"2024-02-01"
18088211;"D0A0BF5D799FC69EFEB8852DB0BADA7D";"359017";"2022-04-01";"2023-03-01";18;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088232;"108E8BD223912AC06B6AAC22AA12B943";"359017";"2022-04-01";"2023-03-01";21;8,63;"2022-06-25";"447375412673152563604";0;0;0;0;"SP";1;"2024-02-01"
18088232;"99027B4758C68DBA5E11F6793C0AE615";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447375668333154776880";0;0;0;0;"SP";1;"2024-02-01"
18088232;"0960944CD7E404B2BEE5765D44666362";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088232;"CCE96414F00E453978634245CC672FAE";"359017";"2022-04-01";"2023-03-01";3;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";1;"2024-02-01"
18096177;"52944527A714B6FEC10D57318B1A2F45";"364860";"2022-04-01";"2023-03-01";6;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"E30766B9D109BF4C251A7FBC0C7B8EDF";"364860";"2022-04-01";"2023-03-01";3;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"9DB0ACEB658E8F6B01C3A86A483D7A4F";"364860";"2022-04-01";"2023-03-01";2;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"464037E434ABFC8A3D772EA281843750";"364860";"2022-04-01";"2023-03-01";5;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"09C191E5AC69A77F0B7C5CE4E73476D2";"364860";"2022-04-01";"2023-03-01";4;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"1FFDB1D6BCA352A45E65ECAB8EB5CF3E";"364860";"2022-04-01";"2023-03-01";3;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"4B5C0F5DDFF76A76D491691750FE144A";"364860";"2022-04-01";"2023-03-01";2;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"CEB97E3ABD6FB4A7CD26CEC8EB1C51AE";"364860";"2022-04-01";"2023-03-01";7;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";2;"2024-02-01"
18096177;"DD06162E5F91754217406EA508ED028C";"364860";"2022-04-01";"2023-03-01";3;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";0;"2024-02-01"
18096177;"364E9E60A650A4F10184E31716A8C21E";"364860";"2022-04-01";"2023-03-01";3;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";0;"2024-02-01"
18096177;"7DB1B2675520FA44E5A9EC312D0F0BC1";"364860";"2022-04-01";"2023-03-01";3;8,14;"2022-04-22";"446736230621925195948";0;0;0;0;"SC";0;"2024-02-01"
18099613;"AE6ECE3934E34ADD1DD84B0399CA8FE1";"348180";"2022-04-01";"2023-03-01";2;8,14;"2022-06-14";"447263789932188173784";0;0;0;0;"PR";1;"2024-02-01"
18099729;"1A034B4F20A0BA872797AC787C1FBE66";"368253";"2022-04-01";"2023-03-01";12;9,50;"2022-04-29";"446805516012523800288";0;0;0;0;"CE";1;"2024-02-01"
18100800;"973C447E467EFA33B59436DC7D4A0D94";"421197";"2022-04-01";"2023-03-01";8;9,65;"2022-06-03";"447154857791247049128";0;0;0;0;"SP";0;"2024-02-01"
18101854;"B4B5DCE7AFC26F5B683D496D9D859C3C";"350249";"2022-04-01";"2023-03-01";6;0,00;"2022-06-17";"447296646802472057256";0;0;0;0;"SP";0;"2024-02-01"
18101864;"B4B5DCE7AFC26F5B683D496D9D859C3C";"350249";"2022-04-01";"2023-03-01";7;0,00;"2022-06-17";"447296646802472057256";0;0;0;0;"SP";0;"2024-02-01"
18085198;"4E7E54DEF97D2015D7157E485B4568EC";"326500";"2022-04-01";"2023-03-01";2;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"411B0A5FFB5DFC58D507A1352BF32CD9";"326500";"2022-04-01";"2023-03-01";3;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"4A6CC135A3FF9EAF0A620A9F4D361E81";"326500";"2022-04-01";"2023-03-01";2;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"6A75A1AE0097D0C961D5DACEE259321C";"326500";"2022-04-01";"2023-03-01";4;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"2597D901B53F3F2517102D564FB43BCB";"326500";"2022-04-01";"2023-03-01";2;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"E804A64F2D07E6A0EB66FBC865E95CF1";"326500";"2022-04-01";"2023-03-01";2;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"7EF89F1D26BCCE6008E9E27164F52DA8";"326500";"2022-04-01";"2023-03-01";6;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"150041D223326380D333F0BCD817F8AA";"326500";"2022-04-01";"2023-03-01";3;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"821E99BD37DB1D51A6191609574C46BF";"326500";"2022-04-01";"2023-03-01";3;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"BFDFAB754465C5A8C517DCA50E078959";"326500";"2022-04-01";"2023-03-01";5;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"16562D111386F6FB4D512D04C8D32C1F";"326500";"2022-04-01";"2023-03-01";1;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18085198;"EEB3837B52180F27CE235754CC9593CE";"326500";"2022-04-01";"2023-03-01";6;9,25;"2022-06-14";"447264244712192104832";0;0;0;0;"SP";1;"2024-02-01"
18086195;"84B8DA33A59AB5B19E84256E6692CBDE";"371777";"2022-04-01";"2023-02-01";5;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"EA52BB4598022F17BF2F0FD2F8ACE10A";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"7DE5D23C302A468772031F03A8270CDC";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"A5488110F6F38A5580673673ADAC9B4A";"371777";"2022-04-01";"2023-02-01";23;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"9AEEA15257C409814815011BFF7CE346";"371777";"2022-04-01";"2023-02-01";5;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"9C5200454918985CC1F172BEF356F4A3";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"60620D2AF02C61A508F04D9556C51757";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"9084D6EA505E4A43B14DFFD8342C1A50";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"416BB0B6AE9224834516F96B7EB4861A";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"E9D0721D7B06E97383CF5C670F196170";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"D618623AB2AD5EA33CBB41563817E8E4";"371777";"2022-04-01";"2023-02-01";9;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"623469A61C59B8F1334AAA907D251F28";"371777";"2022-04-01";"2023-02-01";5;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"E2403E5C2B95810DE74FC3E3B72CBD16";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"4ED1720064F724A8E041F512065D2203";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"0D6DFC7E983EF76B59D25C56EA136796";"371777";"2022-04-01";"2023-02-01";4;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"A15734950F62F61085A615FEC1A9183C";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"354FD530D299558F45D929F92358EE4E";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"8E06A6E03859DAD4A9B57715B6DBCB44";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"C155668A8C41955BA084A8AF07146C9C";"371777";"2022-04-01";"2023-02-01";10;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"C4A49A6D87897E1B5DC8C568BBD3434F";"371777";"2022-04-01";"2023-02-01";0;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"0AB37E11DCA946D9C1284A48CABAFB0A";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"7ACE3DBA97A7A648E8D63AD8733B70E8";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"EA39C1643DDD221F72C4FE0CE3BF4059";"371777";"2022-04-01";"2023-02-01";15;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"E45A3935CC4DBB007E1D2A149E2121B8";"371777";"2022-04-01";"2023-02-01";4;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"7866E087AE731B47E100B344F27E4EDF";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"B90C3E33D1DE420B632F1E4B6C9991B4";"371777";"2022-04-01";"2023-02-01";6;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"29373797579C2605F777B39726F5E131";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"2904BCA12EEF5D9EE757762B20E3A575";"371777";"2022-04-01";"2023-02-01";2;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"BAE5BD7AB3E2F0B72DC29F479BAF06AD";"371777";"2022-04-01";"2023-02-01";16;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"33EB09E09D8E936AE89794FC1820ADA7";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"A8354B612115D13A75E788E4715F9E6F";"371777";"2022-04-01";"2023-02-01";4;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"B47E4BB283268BEF49EAA41D661AA471";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"6A91E1659C14AEF90EAA4B819C2DAA55";"371777";"2022-04-01";"2023-02-01";7;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"109560DF6C32A0787124ECB12CA68F65";"371777";"2022-04-01";"2023-02-01";29;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"95C8604EEC84D893CC033A6FD6AA7985";"371777";"2022-04-01";"2023-02-01";11;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"C5A462DB69843606EAC223C1564F5A47";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"94E8ECB2AA4D7A52BD5ED6236882B06D";"371777";"2022-04-01";"2023-02-01";11;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"5B878E2E4583A5A67E3F1046FA234542";"371777";"2022-04-01";"2023-02-01";1;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"1F77EC4E730254E561408248B4B76879";"371777";"2022-04-01";"2023-02-01";8;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"243D8D54BDF7FBC26636DDE6198F6AC9";"371777";"2022-04-01";"2023-02-01";8;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"C1E14F570839A531B045CBD658C591A4";"371777";"2022-04-01";"2023-02-01";5;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18086195;"B54C33271C213B485F58F27AE632803F";"371777";"2022-04-01";"2023-02-01";3;16,06;"2022-06-15";"447274734742282730284";0;0;0;0;"ES";0;"2024-02-01"
18087018;"5E325420DEB31061D5164F86DEC1758C";"339679";"2022-04-01";"2023-03-01";1;25,00;"2023-08-28";"451668956063962717936";0;0;0;0;"DF";0;"2024-02-01"
18087849;"7C6F4AD7DF3E5CD83748E241EB348F77";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087849;"02530F69FCB170B4E5F0BDAE97894237";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087849;"7F5216B7A2CE2B3C766E11F776CBAF4E";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087849;"614BE577777FE18170D3B3FDBBA1B3A0";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"75AB9D532B993F512170996C5D249AE5";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"F8349F78160DB9056508B6D287981B8D";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"81A3375C9A673360EF4141B0521312C5";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"D4DFC2EAF64742E791F2770D5BD30AA6";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"4D83CCCE533BA566879403D4B3DC29E6";"326305";"2022-04-01";"2023-03-01";16;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"808C3280718D69C3B2AE005CFBAE7106";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"1B9914B9BA94C8C0E34DC581C1ED37DC";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"14C0FCE6D886119F7C760041089F5629";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"5507B1CE06E62A4F48C96E9CF4994DEE";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"682EAE024EA64F346F2E4A6F635DADF3";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"F4DF66F0E9DFB87C38833BCA7F6D7119";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18087859;"C25A11F1697AC384B4FA7DCDFC5932BA";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18088018;"313826AF025FBC17EFB3B3AE711A661D";"351202";"2022-04-01";"2023-03-01";1;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"5A8C703EC806F5B9802636DF2B2C2CC8";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"639D51637FBCB41756CB75A3F11A10DC";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"8FB64D3336693F1EE196D204CA2CB9CD";"351202";"2022-04-01";"2023-03-01";2;12,30;"2022-06-29";"447414031533486227904";0;0;0;0;"SP";0;"2024-02-01"
18088018;"7266F846325B5D9C2E6EC555FAD20004";"351202";"2022-04-01";"2023-03-01";5;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"DDEAE1121210E1EAA82B4E1B91B482EA";"351202";"2022-04-01";"2023-03-01";5;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"9B7BD705212521D5506F3B79F3377EA3";"351202";"2022-04-01";"2023-03-01";1;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"90B93B4B4AD3859CA6A10C2A4FD9DCA0";"351202";"2022-04-01";"2023-03-01";1;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"B8CE6ADC31285F8F9A07FCB90F0DC125";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"98F28C7FEA959DFD12ADDB84DBBF7D42";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"BA8EB06E22305B5AB72E03FA29A25B65";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"073CAB38E72276A88931434774FDDDEC";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"E69A26AB3A53AA5706540DE3185CE18B";"351202";"2022-04-01";"2023-03-01";6;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"BE2A2C2E51CA4878C20FD0857279B0CF";"351202";"2022-04-01";"2023-03-01";4;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"D088F409126199D6077773A72179A315";"351202";"2022-04-01";"2023-03-01";2;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"684735D738799C1F6484F8AA99326C6F";"351202";"2022-04-01";"2023-03-01";1;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"C888519C768CB71597CDD19939921324";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"96632054773901F23F1D89E08A88D6D5";"351202";"2022-04-01";"2023-03-01";6;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"30CC185D173C2FFB5C3CC750D5499AA4";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"F018DBF861DE97171F23BECF9B07E94D";"351202";"2022-04-01";"2023-03-01";4;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"7995ACBB82BCDBAA26ECD921667BE9FF";"351202";"2022-04-01";"2023-03-01";3;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"28D24A2BF4E9239F3EC10B6D32948111";"351202";"2022-04-01";"2023-03-01";4;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088018;"06CDCD7FAD33638D6C57DB197A7BB21A";"351202";"2022-04-01";"2023-03-01";1;3,67;"2022-06-29";"447414324273488745712";0;0;0;0;"SP";0;"2024-02-01"
18088211;"7C5A07C09956662059041D720972284F";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088211;"91592A02275429D75955E3AA4EC9C6FB";"359017";"2022-04-01";"2023-03-01";6;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088211;"36DDA2A614C2D41BEDECB593184904BB";"359017";"2022-04-01";"2023-03-01";13;8,63;"2022-06-25";"447375412673152563604";0;0;0;0;"SP";1;"2024-02-01"
18088211;"D40AA0874672615D8963B620696D5164";"359017";"2022-04-01";"2023-03-01";16;8,63;"2022-06-25";"447375228363150971640";0;0;0;0;"SP";1;"2024-02-01"
18088211;"3889130FC8772E9D51007FB407D59B34";"359017";"2022-04-01";"2023-03-01";5;8,63;"2022-06-25";"447375119283150035008";0;0;0;0;"SP";1;"2024-02-01"
18088211;"71BDB0927B006AF5A15B680EBA7AC7D0";"359017";"2022-04-01";"2023-03-01";2;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";1;"2024-02-01"
18088211;"C5CB4F56514F20C7C1AAA6FC06FF9F6C";"359017";"2022-04-01";"2023-03-01";39;8,63;"2022-06-25";"447375412673152563604";0;0;0;0;"SP";1;"2024-02-01"
18088211;"42FC88FA027C8643D05ECCCC5784939B";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447374803643147306336";0;0;0;0;"SP";1;"2024-02-01"
18088211;"B8B6B5EFF34D0D5A98376B9A09468228";"359017";"2022-04-01";"2023-03-01";3;8,63;"2022-06-25";"447375228363150971640";0;0;0;0;"SP";1;"2024-02-01"
18088211;"A32E23957C4C7A493804F2A8C5212085";"359017";"2022-04-01";"2023-03-01";4;8,63;"2022-06-25";"447375942183157142800";0;0;0;0;"SP";1;"2024-02-01"
