ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1362094;"137CC50A974945FB4C02FB6D6E92FD7B";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"49C1A56B62EF2153044B5862F4432E6C";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"93744BFBEC042F36685F3F6C3F1B9EE2";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"4C8904E8A6D648C021100C7DA616D216";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B55567DA2F84148F326051D77825C523";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"77BC77217E546F95ADACD71233B6195B";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"249EB3085E07ACE878E1D3C151B196E6";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"88293247F0934AEAD244D6E577A3BBDB";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"61A316F91497F26322BAA8EF0F99A087";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D55332F12C4A39AC61B2DE9932DD20DD";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E0E56B17C9A311F3455D54D60A06538D";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"3487E3F0DA2D7772F6354D00C7C784D2";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B29F02368EA19929985EA6E0E5388C28";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"794C671E3BEBEF1F522450B4A814019B";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"981B5DFFE131144B4F5E31958C28DCB1";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"EAEA0AD466575DBA2E5301A18DDBE194";"319147";"2016-01-01";"2016-12-01";9;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"A2BCF4D1950F986056F817EF049CBB12";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"4EBBD77C8C571500D5D0552D9A35D63C";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8AC9F7C98B058FBE5685FD565AED547F";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"6DA9CBF139D2702062977661CB0652D6";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"C01CA0229D889143FF679B3079F4A90B";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"AB5D6B23B64B8DF04376456D33520411";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"DF9946CBD3AACD729350B5FDB2C00C79";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"40FEB1A70D33EA9FDA93198385F357E0";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"13215655B1121C44330C1FA23E69F2C4";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"69D15F62F0CA6FB461254642E77B1173";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"CD8821B5BDD81FF20954456BCB054A69";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"60F1B73A2AD8E14DC46BA3E63ACB6103";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"2B9B8B848F9471EAA334BBEC7DAA8095";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"467ECEA86D36CC92E2A4414C61280FD9";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"C211ED15544113FEA6D87AD2F4A61593";"319147";"2016-01-01";"2016-12-01";10;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"06973BEFC9DB9EF58A4E30D34C35BB96";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E4032FF03F7041FBEC14ED73FBBB317C";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F66949692A6D92CAD6C44C727E54F407";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E15CCC6317AB2AA641D156407F4B993A";"319147";"2016-01-01";"2016-12-01";13;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"9D8595BE5B237FA92E0A76FCD0391583";"319147";"2016-01-01";"2016-12-01";9;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"C46C28D7DD9960350AD7D1FFC5FA09AD";"319147";"2016-01-01";"2016-12-01";1;18,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E7DF7C579A7478F84D433ACDDBF07FCA";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"6FD72D61C6FFB59D8535A3012F0DB033";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D3C334C51D966362C59226534FD8715F";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"89657ADDDF29A09260486E0756E4A055";"319147";"2016-01-01";"2016-12-01";15;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B304053152A5B5C981AAEA686E651206";"319147";"2016-01-01";"2016-12-01";8;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F2A484E38AB72D98C1091BC08485078E";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E62140A98566D11BDAE702F0D42B793D";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"5BA151C2921B8C476C7A097EADE99849";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"34502D9BD6C23D86C44FF9258ABB7D7C";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"843A26AD0B1ABDF30CFBB879D059C274";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"5B13A16224B7DC6227E6273B096E392F";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"CB44412E3D8C3D316B9361ED5E36377C";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E6123FCAAA5FDB1F0A82EAE3A10C1433";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E8898EF5735F472F2AF1C4D77D8A198D";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"92D48B6E9873B9728E778F75E6E92D5D";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"C11A5028D0E68D32720859759AAD973D";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"AA9404FCC899A990FD5177DCB88F6CA5";"319147";"2016-01-01";"2016-12-01";30;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D21A4C2F50A0DE8571F2464CCEE7DF0E";"319147";"2016-01-01";"2016-12-01";24;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"73F0FADB179BB879F3A23B46F442A723";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D5656A0FB3CE5EE95CFC043FA02FB7B4";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"FBA68B89BE27A343F8CDD03FB7D4D898";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"6DAF18301EF327C8D01D38A1CE314664";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"AD4F17B5BDA31BE762D2938998922F43";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E62EEF4F6D4070BD68700BCCE298843B";"319147";"2016-01-01";"2016-12-01";17;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"05078CE9CE90CF0542240948175ADA50";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B02C7111CEA734BF06F73886C2AE00E7";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"ADFD812DE2F4C20DB8AF3AE2B205E510";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E7C21C98C5BC5A16802758265F81775F";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"9FF4619BBA5D2856AD8AF443F69120A0";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"186DC9352DD0BC6E6CE40D12A89EFCB7";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"FD303290F16945115DB93DA434E45BB6";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"0430CDD97996DD0BE768F961FC0F56B7";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"50CA04AAD0CF1219359D9FAC3B1CCA2F";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E4FB76564C7C83BEC271B7E6EAF98D12";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"371CD660BA31E46CD9F620CC5976739A";"319147";"2016-01-01";"2016-12-01";17;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F4A21F740BF5C649C643611A25ED3251";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"4785E80A02D47EA8AF5108E3D358A734";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"50092805E7A6816E7061CB0FDB778BB0";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B0251E0613F2B6E560B6DA2D5DE07A4F";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"1730EA36578479B4200F304554B69C30";"319147";"2016-01-01";"2016-12-01";2;22,28;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"476A9FFB270263C981E180F6017D1F7A";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8CED19C5FD87D386C475AF21062F8C6E";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"EB042053BF35472C1AA6BA666FDAD3CC";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"57BDE16F1F2AFE934E75ECF1354DDC0F";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362074;"879F1F5164B073E31B7A86F50D6146CF";"303267";"2016-01-01";"2016-12-01";2177;28,00;"2016-03-24";"424535550581454234080";0;0;0;0;"SP";0;"2024-01-19"
1362094;"75E05511BFE51615CFEC87630B562406";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"595D5DEFD778C76E41C39996490AE9B6";"319147";"2016-01-01";"2016-12-01";8;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"53FB5A8779340AD96B40045315BD4BED";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B697D0738AEF07C6ED4B974CDC0C6310";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"0A031732D03E6EE3B28FAC178886C8BB";"319147";"2016-01-01";"2016-12-01";6;15,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"296E247842FEF8EF2A077EEC8DF23DDE";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8C17BAFD6B7BA07990B7080F8BC4756A";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"174AA069E2BD8F3A179CA1E11A0BE1DD";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"C0F9CF9668570836BC565CE080F45114";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8C02596F8362E87265D094F89ED456F3";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"CD471637AC19E63BFAD54F6C2CF102AF";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"9D055DBEDD5A07E095C79E546118930D";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D36FE8BC8690080793C68F0E7BFC4F5A";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"MG";0;"2024-01-19"
1362094;"2BFFDBAB559A7D50268A72BD829E0332";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B70F15E1D49368941FBE27CBFEBB3082";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"2100A75ECA9A1B39CA7E50ECFA050A73";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"40FB6DF5151B29B5C6599A7796DE73C1";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"71F00A7A3FFD39F4AD6BF8235FCC786A";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"635810EE2658341B5DB7F16147D20F7C";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"253679EC61B0B0B631A38FA18F06CF01";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F0C9D953C7A302CFD8187AF2E23CC3DD";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F5C00FF96531F02623A95BE88121E20B";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8053EF446763283CE2C098436C9A1C45";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"F415AB82E202364A251FBCA5A8728C1A";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"8C08D50E234F9B465B780BFCD92ACDE5";"319147";"2016-01-01";"2016-12-01";11;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E11ED0D1E17FBCD67CF63B831A7F5C35";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"12DA33C12EF4328A0A05DE2EC35F4005";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"9CBCB760CA49D15148FC8BC09EE87D23";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"209CE44CA6C8DC36809A21CB325A27DD";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E07DE2D18E2998CEE699F79125D79FA3";"319147";"2016-01-01";"2016-12-01";1;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"6C116B57E5FEB297129BFFD05291B3ED";"319147";"2016-01-01";"2016-12-01";14;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"5B3D520137493401D4EF55D81A22CE09";"319147";"2016-01-01";"2016-12-01";2;71,78;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"4252B4FA90F0DA57569B9B63B2F47AB4";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"6361D61C79D2ED794783CA3B23DDB3DC";"319147";"2016-01-01";"2016-12-01";24;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"7DC64D0ACD2B9B7F741777032A2A8747";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"B95FEB57C67B9D6CB250E8019ED5EB5B";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"EC63BFE46B8DADD81B93FC584B4827A0";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"270A8053E4FC0480941DC8AF29EBD1E4";"319147";"2016-01-01";"2016-12-01";9;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"BBF5C458EFF5E8630BA9E0EEF4E98FB3";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"BF8ECEAD0800CE6BD8ACCEB26D4F4152";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"60DAF6EB8D13CACE2F3668D126093687";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"571279254AD2C991D7339DB434491518";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"38075420425F93C18074D432AA0233C9";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"461B93F9256452CD32992879D0E9361F";"319147";"2016-01-01";"2016-12-01";10;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"2FC6DBC8799D2110678504BBB7B0070E";"319147";"2016-01-01";"2016-12-01";7;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"2A5B799B0892982535C63998A3DA3694";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"E37C8E22BB8A0AC32CC1BC0FFCCF1892";"319147";"2016-01-01";"2016-12-01";49;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"871CA9D5DE99A4DD53C6910FAF47459E";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D23B48C46E59A17CCCB7A6C4498A5415";"319147";"2016-01-01";"2016-12-01";6;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"47855D671EC4EE1C879FF9095072FFBA";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"5A87C2A8D0B17C34EE8EDE905EC5E3E0";"319147";"2016-01-01";"2016-12-01";9;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"7BAE971F92F4F488CFF6B6F9029A3A14";"319147";"2016-01-01";"2016-12-01";11;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"58C8AA396C60A8917526D2C0E303386F";"319147";"2016-01-01";"2016-12-01";11;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"7EA2677CE2DBBD588BBCB623AB6E677F";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"37A88FACC5362B1E454A72B0238B1482";"319147";"2016-01-01";"2016-12-01";13;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"3A18F125AC356F761C0DE2176DD2A94A";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"DEA4CCC5716D657D6B0A98459EAFAC2B";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"1C47D59BAB274626818419A22AE376BD";"319147";"2016-01-01";"2016-12-01";11;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"65179E95E9AD34E8E2C13CAC1197BAC4";"319147";"2016-01-01";"2016-12-01";4;22,15;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"1210E4A6856F5ED6B7C007DD13B1A216";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"D40EDDC922BE7687FA114FAB5C1C60FE";"319147";"2016-01-01";"2016-12-01";5;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"A3BBD7A4C2AE2FE0F130AD8307774704";"319147";"2016-01-01";"2016-12-01";4;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"1149A259D427E4B21A863311B681E333";"319147";"2016-01-01";"2016-12-01";2;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
1362094;"DE767FA093A42FF0D096B3B82D629B37";"319147";"2016-01-01";"2016-12-01";3;20,00;"2016-03-30";"424594485401963403684";0;1;0;0;"SP";0;"2024-01-19"
