ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1440613;"7EB89D705AB2EA23BFAE664ABC91FB78";"389854";"2015-08-01";"2016-07-01";179;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"DA81B5FC265020D701472D66BCF480D5";"389854";"2015-08-01";"2016-07-01";8;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"2B92CE7EACC48DFA81476BC95D665D11";"389854";"2015-08-01";"2016-07-01";2;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"F22CBF4BE6A2757895D7DC8646CAF66B";"389854";"2015-08-01";"2016-07-01";2;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"314DED8DCD32A9E5ED06C3C8462CBEAE";"389854";"2015-08-01";"2016-07-01";6;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"4214842FC21B20F88A754271886E8CF8";"389854";"2015-08-01";"2016-07-01";5;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440589;"E2475C82ECEE533D381E4422DD4C986A";"365319";"2015-08-01";"2016-07-01";399;13,55;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440613;"A7F42D0CA360FA80D46BD53643F22200";"389854";"2015-08-01";"2016-07-01";8;0,00;"2016-09-16";"426296478202632602440";0;0;0;0;"AL";0;"2024-01-19"
1440613;"8EDBA33289A88B16E35E0B5F5A443695";"389854";"2015-08-01";"2016-07-01";17;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"47DAEA23DF6225B9287B849FD3779024";"389854";"2015-08-01";"2016-07-01";3;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"B282036ABCC7638820CC9529D1692FEF";"389854";"2015-08-01";"2016-07-01";3;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"F546ED8E2CF2DFAB1A2F9412DF135BCE";"389854";"2015-08-01";"2016-07-01";4;0,00;"2015-09-29";"422768579393768592948";0;0;0;0;"PB";0;"2024-01-19"
1440613;"681F3249D9C0FC0933A16C0888629B28";"389854";"2015-08-01";"2016-07-01";4;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"4A15F3FE03E66D144D91D91326179F30";"389854";"2015-08-01";"2016-07-01";8;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"5D14C8EF481D83100D9EC203CC48DB52";"389854";"2015-08-01";"2016-07-01";8;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"9CC7A044A63E8535E7C05F00CBDBD194";"389854";"2015-08-01";"2016-07-01";5;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"FECE3B05F44E7447059E612C91773474";"389854";"2015-08-01";"2016-07-01";9;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"974DEFC63E9BC8E3E6F563594D5BF93E";"389854";"2015-08-01";"2016-07-01";6;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"7FB3007AD847C88E152E17CA1D757FDB";"389854";"2015-08-01";"2016-07-01";10;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440613;"7CD4AFB589060A110B2839E127EB1838";"389854";"2015-08-01";"2016-07-01";8;8,17;"2015-09-30";"422777683133847252344";0;0;0;0;"DF";0;"2024-01-19"
1440587;"DF5D35D157F9AE73BF81AB4EF14833EE";"365319";"2015-08-01";"2016-07-01";18;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"BC70341BD7DD740BB11DB8B1288669F3";"365319";"2015-08-01";"2016-07-01";370;8,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"87754FB9BD99038F4A757AD77AEAD766";"365319";"2015-08-01";"2016-07-01";526;10,57;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"04160C17F57086939C513671E2DE2089";"365319";"2015-08-01";"2016-07-01";53;12,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"C9A77AEDB2CE20F4A282B20F2E4E0763";"365319";"2015-08-01";"2016-07-01";46;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"DA9A92EA46C826DBB4203955A9AC6701";"365319";"2015-08-01";"2016-07-01";6;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"D624BE9B6D97326A0135137606B028C5";"365319";"2015-08-01";"2016-07-01";113;13,55;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"71970BFABF2184E68DA767B6FB58E7C8";"365319";"2015-08-01";"2016-07-01";92;13,55;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"13BB7863EC7A7EE65D4A6F4C25110086";"365319";"2015-08-01";"2016-07-01";12;13,55;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"7A327115A50B8C5E52094F595ACB34DC";"365319";"2015-08-01";"2016-07-01";458;9,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440589;"7EC43278E45C7C738C90C0327728D8C9";"365319";"2015-08-01";"2016-07-01";76;15,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"0E02222EC8EBCD4647F65926B67E145C";"365319";"2015-08-01";"2016-07-01";28;13,55;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"9BBEA624889202169EA5296BA959B342";"365319";"2015-08-01";"2016-07-01";36;9,65;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"58701F6D3171B2BE6115C6D9C7430EB4";"365319";"2015-08-01";"2016-07-01";76;9,65;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"B66E8A33C3D22FB6F88434F33790716C";"365319";"2015-08-01";"2016-07-01";127;9,65;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"0EB57F1E475FC54B5842D3ADBED3868B";"365319";"2015-08-01";"2016-07-01";29;9,65;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"B06398CE18F33C5DE5FFE9143CE0BF15";"365319";"2015-08-01";"2016-07-01";11;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"D6B815A9476B4D76269C2C935FE65A3E";"365319";"2015-08-01";"2016-07-01";8;20,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"24EDF61424F38B8D429521EB8BF79FBD";"365319";"2015-08-01";"2016-07-01";55;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440589;"5BC6995B6C1DE9E65E16E8CBDF9BAAFE";"365319";"2015-08-01";"2016-07-01";20;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440589;"464B31FCB77EA49B76454CC51CE6947D";"365319";"2015-08-01";"2016-07-01";2;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440589;"B3CA1AE5426F0771D771A33DC605FF41";"365319";"2015-08-01";"2016-07-01";10;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"19DFCD345A41AE394B1AB96C02B39CA5";"365319";"2015-08-01";"2016-07-01";23;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"BADFD89501AB0E135560BC0B0F746A5E";"365319";"2015-08-01";"2016-07-01";2;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1440587;"E0EE536E81067DD0503E574C43344744";"365319";"2015-08-01";"2016-07-01";26;18,00;"2015-09-29";"422767656713760620872";0;1;0;0;"SP";0;"2024-01-19"
1446678;"2444EA50A52F3386DE01EA62004E3F09";"393321";"2015-08-01";"2016-07-01";48;18,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446686;"2444EA50A52F3386DE01EA62004E3F09";"393321";"2015-08-01";"2016-07-01";3;18,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446690;"DC83CF2EB17B2ED056E91EA13608D4A0";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446726;"95B546B0E7CD4F3D3499D0C67AD4D630";"393321";"2015-08-01";"2016-07-01";2084;21,00;"2015-09-30";"422773945853814960796";0;0;0;0;"ES";0;"2024-01-19"
1446838;"4E2C8004C65F71B8BCDA7995CD0D85AE";"393321";"2015-08-01";"2016-07-01";711;28,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446680;"19E5F7721BB48C54917A91E3ECDA091A";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446680;"DC83CF2EB17B2ED056E91EA13608D4A0";"393321";"2015-08-01";"2016-07-01";6;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446680;"6B74EDAD11379D8863CEC96F96BE2CA8";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446724;"45ABA1DE982B9624F4EE4A1E282AFAB0";"393321";"2015-08-01";"2016-07-01";6;25,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446726;"FB610F6B8D7008D01D672611BCF078C4";"393321";"2015-08-01";"2016-07-01";185;10,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446840;"96F42D59F2737FD38B059CEAE08B50A8";"393321";"2015-08-01";"2016-07-01";5;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"E3055BE559739C95CD7FA78383E2F049";"393321";"2015-08-01";"2016-07-01";2;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446822;"D410AC6231EBFE324FE5D5DED9AC7742";"393321";"2015-08-01";"2016-07-01";6;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"1B1FE930599405CCCCA3A2BE6E3EA8D6";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446822;"21683DD7EC4F57484FE6095D4C6AF92F";"393321";"2015-08-01";"2016-07-01";1526;25,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446840;"833D87D9436284682172C8A622AD82CD";"393321";"2015-08-01";"2016-07-01";29;17,62;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446840;"AC531A8CE241D558B86109DBC203A559";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"25F81FA67EFF0FC3022CDFE6ACF376A0";"393321";"2015-08-01";"2016-07-01";14;17,62;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446840;"2CF6300611812803ECE8295C95CF990D";"393321";"2015-08-01";"2016-07-01";4;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446730;"AC04D47DF6181C6B648530B7B841DB0C";"393321";"2015-08-01";"2016-07-01";25;40,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446824;"D410AC6231EBFE324FE5D5DED9AC7742";"393321";"2015-08-01";"2016-07-01";7;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446824;"21683DD7EC4F57484FE6095D4C6AF92F";"393321";"2015-08-01";"2016-07-01";574;25,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446824;"4E2C8004C65F71B8BCDA7995CD0D85AE";"393321";"2015-08-01";"2016-07-01";1;28,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446840;"891A23D72AD7D675A38D44842C45820C";"393321";"2015-08-01";"2016-07-01";3;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"EB26CCBFFE0EC9D96CA3148D5F860AAD";"393321";"2015-08-01";"2016-07-01";5;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"23EE488072771523C8D2589E771DD9F7";"393321";"2015-08-01";"2016-07-01";7;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"2D62A045FDF4D71256B7BF70E2CE269E";"393321";"2015-08-01";"2016-07-01";6;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"53CE167B09AF62A35249C94F1894214D";"393321";"2015-08-01";"2016-07-01";3;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446732;"95B546B0E7CD4F3D3499D0C67AD4D630";"393321";"2015-08-01";"2016-07-01";4;21,00;"2015-09-30";"422773945853814960796";0;0;0;0;"DF";0;"2024-01-19"
1446840;"51996E716E0075AAA149EE433DC178AF";"393321";"2015-08-01";"2016-07-01";2;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"1F603B934593BD7BC931055E799D5064";"393321";"2015-08-01";"2016-07-01";8;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"3BACCD40911C7B7B358A689E56FCC057";"393321";"2015-08-01";"2016-07-01";15;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"AC62302FC455237741EB07A6C2D3028E";"393321";"2015-08-01";"2016-07-01";7;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"68FD294E829C074D4FDCB1D1E5F2FCD8";"393321";"2015-08-01";"2016-07-01";8;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"6FB823121BA98155D8DE8BFE5DC3BA30";"393321";"2015-08-01";"2016-07-01";3;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446728;"AC04D47DF6181C6B648530B7B841DB0C";"393321";"2015-08-01";"2016-07-01";33;40,00;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";0;"2024-01-19"
1446826;"D410AC6231EBFE324FE5D5DED9AC7742";"393321";"2015-08-01";"2016-07-01";4;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"8007158ADC48FF0927D1315320F68BB8";"393321";"2015-08-01";"2016-07-01";3;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"A6D8EB5E4740F5B788F6948E21BC984E";"393321";"2015-08-01";"2016-07-01";5;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"D192396DD647808F17D7C55A234A920B";"393321";"2015-08-01";"2016-07-01";2;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"220176D6E89E5DC7475223EDB8C08CB9";"393321";"2015-08-01";"2016-07-01";6;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"E6A4047DD5A3C2ECEF23DB67FFFBCA30";"393321";"2015-08-01";"2016-07-01";5;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"59468BF8FA09AC3BA0757CD88F73DA05";"393321";"2015-08-01";"2016-07-01";1;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
1446840;"905F7FE297AC4E1B073DAFECC3C7B0D9";"393321";"2015-08-01";"2016-07-01";8;16,25;"2015-09-30";"422773945853814960796";0;0;0;0;"RJ";1;"2024-01-19"
15749414;"A4441C9F5382D45A13925917F8D5AC55";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"A0B49EC638BDED1FEE9CAF6067A62247";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
15749414;"2B7E277B26025C2E141A3E3F012CACE3";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
15749414;"7460F425E8E0F21911577A1771EBB415";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
15749414;"C51D8DF5D4E4F05F27C7948ECD311CF4";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
15749414;"0E65B1A710FAFF52697BCEFFC11A5F69";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"6BAD0D5EB0312BCCC410804EC71EA3B1";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
15749414;"4E38454ADC835EB2110508B89D093B87";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"C71239C7E507A2A36E3B7272B14E8DB2";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"E92DF58B5ED352417299BFA6A1B49E0B";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"AF8BDE4CF98F0974BE7514EFA2B843F5";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
15749414;"050E8057AD83E7CEDF388B5F64D62F3F";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
15749414;"0BE921F41DD12F5E5DFBC0E6D19EB252";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"5B456C188DC9011CE3034356B1D8D207";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
15749414;"0D22DB5B8369AEC303E4206F79CAF6B7";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
15749414;"D55DAD884A0BEBF9C339D88F77832A19";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"A124F796A7E94489FAE7AFCB8A9701D4";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PB";1;"2024-01-19"
15749414;"04C5AE00D9A712AC9F544A2CEA28F021";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"8243B98D94E6EACB969B854182138EE2";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
15749414;"AF7E5B8B711F6F3EB9464F07A076AEA5";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
15749414;"D20D07E7A64193C4ACBAE94736630BAC";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
15749414;"485BAC6756182E052E43A6C9EC6F387E";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
15749414;"B12BD4953D089B84A85EEDB473AAD2A4";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
15749414;"397302F81D0C5FB26E5D3C5DE92AB3F6";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
15749414;"6A3345C766B545C15A3134AB042896E2";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"B1AED520C264F4DC9C8644C0A0649A34";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
15749414;"3C7CA372812EA74DD79E95DBB71DEFD1";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
15749414;"8E867C6C7C3119D2EC4778953091B45B";"005711";"2015-08-01";"2016-07-01";56;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"RJ";0;"2024-01-19"
15749414;"B38DD13211DE6A9ACF05ABF5E053EE2F";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"9C2628AA5729F7493288F4D1B60AE717";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MT";1;"2024-01-19"
15749414;"62B87E4DCB6B607BCF86561F702FD085";"005711";"2015-08-01";"2016-07-01";14;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"59EB4BF1C9BAF51F202DEE8BEE700667";"005711";"2015-08-01";"2016-07-01";24;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"A2777771F0F6ADA418AA9B341D87F03A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
15749414;"088311724DFA4A1E738796080328C114";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"CE9A72FB430CE6F9F260DF171AA9A745";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"A382AEE45662709F3B59BFF7C4085D88";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"A152E23A65EDFC387615FFCEA8DE6C52";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"9495852C8C1F7C15C84C37A5438A3F45";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
15749414;"CE8C3BFBEA2C47B000DA8D2C338712AA";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
15749414;"356256BB265CEAF264B4825954A7C71F";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"015DF13BE03434DEFB729B028FF479A8";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
15749414;"6A059E071AAEB8A347D0918DA718F5FA";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"0D06A8A636D3C44F8A6EE4EF86063E53";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"EA25F2335BF7A2ED929501B2E35BD199";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"2B6958247322AD30DC92958A42DB463C";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"69071235B8C6763C0D4AD02B39F10CF2";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"4E839652AEB4A3BD2F77D6E88B11DB3A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"453C02C0C34B9C171D2377F67D6547FA";"005711";"2015-08-01";"2016-07-01";10;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"47966FD163A88E5B86D91B4440FBA73A";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
15749414;"2F2DA90D49185ABAF3C234BD13347443";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
15749414;"FED41329BCB3154B4FC7D64ABAE8BC5E";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MT";1;"2024-01-19"
15749414;"9AAFBB37EFFE15184CA98DFF156CA36C";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"5F95BD10E9EFB80C5CF048A9BE1A7DEB";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"AAB3457E9D2F5CE852575249258D9C2A";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
15749414;"62C7821F643A109D6D5276791BC55039";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
15749414;"B14943E8A20107168C4298A399FD7B89";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MT";1;"2024-01-19"
15749414;"9EE94E684ADB0832710194D3890754A2";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
