ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16219148;"B239BEF145050B523F89B3157579AB6F";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"C3522286EC5E75417FA40B0AEFDED228";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"52237041975DB15D884D2C14BA27B6D0";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2B6E9BF5A2913DDA4E8D539B2F074D38";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"BBA55CDF21BB58CEDBC3CD3653CE63E0";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"ES";1;"2024-01-19"
16219148;"37EFFB9FF4A7DDB384E568DC45289996";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"0C71AFC75F19153679B240E520663273";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"D439C026D546925C1DADF9C91BFB34C1";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"DF";1;"2024-01-19"
16219148;"7B375E4B31BABA194F30631D6589BF7A";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"DD6E27FEA10636B5CEC698D7E3ADB7E3";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"23F175F991E01804770FE38CDDE62EC4";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"764BAFA8A47BCD51B10DC5E72E080ECE";"326305";"2016-06-01";"2017-05-01";7;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"0D91785253399C7442EBD00FCCC61B69";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"F58D1052C190E212ED6C3174F1B85A45";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"38644AD918120C3152E96CB224FCDC66";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"F49A625EBCC88CE434B6A1515B4881C0";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"B49E223C7C2A97260C5267FCD36A5BF8";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"5A962823720D4F1D9E13E21702830F35";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"93488AC0B86E347F5585C7939F3FF308";"326305";"2016-06-01";"2017-05-01";5;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"5B7C5541686725F8C1FB671DDE65A598";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"97A3966BB647F9D513D6C2DA5562F7F1";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"4510A7E88A56DA90016118521B15E904";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2676124F56CD4A718F00785FC716E2D2";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"57260E871ADED5B771EA6CC4471FC997";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"EC07A904B4386987FED020A014CB9B39";"326305";"2016-06-01";"2017-05-01";6;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"1DF5D4C7BCF3FCC5FD8C5658319D1C0E";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"859A3735AA698D36E40DD03A14CD55DE";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"705863703C3E4B675BFD28D1AC85ACAC";"326305";"2016-06-01";"2017-05-01";8;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"CF442F74B158A830535FD9414C5B352D";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"0F34FB6A3491CDCA8DADFC92635C2741";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"EEFFB2D0AB912D6F1F31C3BCD82E34C2";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"ACB45C010BD280574E81F45526E7B086";"326305";"2016-06-01";"2017-05-01";7;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"8F1FC5A864BF57F3712155DED42AB7B1";"326305";"2016-06-01";"2017-05-01";7;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"GO";1;"2024-01-19"
16219148;"C3C1703350E828E5D8929AF147899BBB";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"8A86F6E9B0CAFBB45E2BB701563C2936";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"EEEFE4C21E6CC5AC6D49568414C2E4AD";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"362A3CDC43B436417CC37E0C93E7641F";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"EE9B3AD2D484E5EC801F843E35221172";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"D8EB757193D77DBB7EAB03654EF9FCED";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"815493043EFB563FC527CFF43AB4A635";"326305";"2016-06-01";"2017-05-01";5;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"CC2B945320C59A52A5A2A3E3981DC087";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"D37ADB99A777F28329FA59CF320BD92D";"326305";"2016-06-01";"2017-05-01";7;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"DF";1;"2024-01-19"
16219148;"66A07B58502208F7EA951CA757014DBE";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RS";1;"2024-01-19"
16219148;"633004D43270BE1B0D02BCF83DC257C6";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RS";1;"2024-01-19"
16219148;"5782F0BA05DB7E10BB5E9DC55C52628D";"326305";"2016-06-01";"2017-05-01";28;23,65;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";0;"2024-01-19"
16219148;"5CB79BA603A02A61075875A673B4E131";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"2AAF3944254D4BC4FED3D652E0F04601";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"1A5FD156AE607D584114D1AF3F59039F";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";1;"2024-01-19"
16219148;"E28A62D11C2E1F380B26D79C821A5306";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"53FFC3216FAF22D9370D6EC1B2625DF0";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"B8014758BD30F7A6D44A9A6DE1E9515B";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"5AC2628644A8E10CDA182A8AD364FB46";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"FC3B4B487C3FC733EE8E483E6C35FE18";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"64883D7E2386A3B84AD8D5D73E9570EE";"326305";"2016-06-01";"2017-05-01";5;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"50192A99C0D3189883879711A4D32A46";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"DD4F01E03A2B0009C72A0F0151A97E83";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"3AEA0786027706BE871F7B843F3D5940";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"E9EF9C3BBA5B33687E69C3DA8A4BEE5C";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"659B41247963A99A05998F431D6A0559";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"E4E022A8826D6392FF80A0EBC48C738B";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"FB976EFD83EE0E598189FAD85C9614C9";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"A897FF199FA3F60004BCA1C5A4C342DC";"326305";"2016-06-01";"2017-05-01";31;16,73;"2016-09-19";"426326452972891602532";0;0;0;0;"PR";0;"2024-01-19"
16219148;"42B4C5FB6998B6A7BA6D858F78D2F033";"326305";"2016-06-01";"2017-05-01";3;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"89FA81CE03BA635BDE98219816DB16D2";"326305";"2016-06-01";"2017-05-01";5;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"SP";1;"2024-01-19"
16219148;"2FFEB3E6D34D42F80715C5C103F014ED";"326305";"2016-06-01";"2017-05-01";2;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"5429ECE8014A47EDA085334E8D4EB54F";"326305";"2016-06-01";"2017-05-01";1;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"B6D1C0C0C031FB22DA0010A101FA19F7";"326305";"2016-06-01";"2017-05-01";15;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
16219148;"10C65DBC55268BF31761DF9E6DD3CD13";"326305";"2016-06-01";"2017-05-01";4;19,49;"2016-09-19";"426326452972891602532";0;0;0;0;"RJ";1;"2024-01-19"
14890019;"75B0217F76797941170A40722BDD64C5";"368253";"2016-06-01";"2017-05-01";1;20,00;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"7B53A7047685696F15E0E5FA6797276E";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"D1446AF624EA0870D3BB5610DCB672A2";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"FC7F1ED99E2899292CF477DCAB08B3DA";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"344806946B70CC09E1F572FC2725DC16";"368253";"2016-06-01";"2017-05-01";3;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"34D8BC3CE45DBB720979692DDBCBBC45";"368253";"2016-06-01";"2017-05-01";1;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"AM";1;"2024-01-19"
14890019;"339FABB0980E6D8F3CA84A21AA8D69E8";"368253";"2016-06-01";"2017-05-01";1;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"PA";1;"2024-01-19"
14890019;"DF7374C8DA752EF9B21EBC1636405F89";"368253";"2016-06-01";"2017-05-01";1;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890036;"E2E20CC52FE74FE92DB4A1016735EE58";"368253";"2016-06-01";"2017-05-01";1;20,00;"2016-10-29";"426725599592041483056";0;0;0;0;"PA";0;"2024-01-19"
14890019;"FF2C8383D0140627273002A569E82AB9";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"383ED62427625941D47C20AF28FA4133";"368253";"2016-06-01";"2017-05-01";8;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"AM";1;"2024-01-19"
14890019;"F0639E4D19D00BFA02392066C024636A";"368253";"2016-06-01";"2017-05-01";2;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"RN";1;"2024-01-19"
14890019;"D7DC26E651758321E0EF16804E7ABE78";"368253";"2016-06-01";"2017-05-01";2;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"F279A8E5B9EDF85E74ECB6CE0554D57A";"368253";"2016-06-01";"2017-05-01";5;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"C06E9F535BC6EB6CBE1B8CF463D57E26";"368253";"2016-06-01";"2017-05-01";4;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"C55C9044F105BBFD0FFDF58B2428D107";"368253";"2016-06-01";"2017-05-01";1;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"401199491609E4CA07BD98F2A5FB7606";"368253";"2016-06-01";"2017-05-01";3;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"633CC326B3C9C2A0B774DE4DD4C4A161";"368253";"2016-06-01";"2017-05-01";2;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"AFBEE554F7B0C88F2C776FF700987C41";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"4109ACE8A702C267797BF965AB78AC23";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"81E66704E7F24AFE7A6270BBDA45D3B4";"368253";"2016-06-01";"2017-05-01";7;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"1838AC76C5D2CF3CFA7B5DCB213C9E12";"368253";"2016-06-01";"2017-05-01";4;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"CAE385AB6C86EBD5BE9117B967669758";"368253";"2016-06-01";"2017-05-01";2;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"10452BB74C592BA37E8CA793F0AE476D";"368253";"2016-06-01";"2017-05-01";3;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"D7B77CB36EE00E18C794239793FCA9EF";"368253";"2016-06-01";"2017-05-01";7;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"755C85E06C1622D587D3AF657228BF14";"368253";"2016-06-01";"2017-05-01";3;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"A6996D2C2845E65AA8BF520299C25391";"368253";"2016-06-01";"2017-05-01";1;13,55;"2016-11-30";"427046539975193322664";0;0;0;0;"CE";0;"2024-01-19"
14890019;"57381C155488C2DD9C09E56541DEAABA";"368253";"2016-06-01";"2017-05-01";2;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"F1F1A3EF751E5B417D2A52B2B3B7766D";"368253";"2016-06-01";"2017-05-01";3;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"AM";0;"2024-01-19"
14890019;"B1CD7C8B155A7839DB9ED760ABE3C461";"368253";"2016-06-01";"2017-05-01";17;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"44278A2D5ED258EDD54D54489AFC37BF";"368253";"2016-06-01";"2017-05-01";2;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"167C34EA6FCD07575D6CB4A6A9B73127";"368253";"2016-06-01";"2017-05-01";1;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"95C5411DDF8F101471227B5509EEFCCC";"368253";"2016-06-01";"2017-05-01";4;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"F39C78939F94AFEAAD1B02E70FFC1C90";"368253";"2016-06-01";"2017-05-01";6;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"4845B52FB2D9D1BA8BDAD7EA0BDE3A2F";"368253";"2016-06-01";"2017-05-01";43;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"PA";0;"2024-01-19"
14890019;"BF069054805E6C946075E14F9BCB7898";"368253";"2016-06-01";"2017-05-01";2;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
14890019;"AAF0C67F3808904290F7E788D2220B51";"368253";"2016-06-01";"2017-05-01";3;14,80;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
14890019;"47BBC0176F1CF887A8B72C0661F9E20F";"368253";"2016-06-01";"2017-05-01";2;13,55;"2017-11-16";"430558151099300056084";0;0;0;0;"CE";1;"2024-01-19"
16191576;"AFB61A45528BED3DA53D16FD63C86DEA";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"E9614498CC46C7EF2E1D391AA8AE87F6";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"02DB00A8687B9DCABEA8496552A92A51";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"4E8155C0D7498892CECD61CB45BE99FC";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"659A5B6ADAFDDECE16778D4DB85FC163";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"3C7891A020486C786A85622D2E14B137";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"72998B0A26A82071514673578613E273";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"B4580C0725CD3551C061852D84DBE8CF";"393321";"2016-06-01";"2017-05-01";2;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"1769B79E7B6B29BD4C11B9482A40FFA3";"393321";"2016-06-01";"2017-05-01";2;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A96BA83FD549DEA274F5805E7CB9E672";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"E71F94BB089A66C128299A18C64D16CD";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"F414420147E36BB1DA2B64983AC77320";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"9CEB71A60242C7FAB2A0ED7C68970613";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"9DEABF5E6D0CCF00E525AE0E903BB49E";"393321";"2016-06-01";"2017-05-01";5;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"8FEA05A8080924D80E9E39A08D40B9EC";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A90955B2A97588545744C8286E15FA7B";"393321";"2016-06-01";"2017-05-01";2;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A7D26BD821D1257E6AC3741C58D68988";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"C874A02BC5DD1C0F4104AD3CDCAAB572";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"20F02FF5B283FAA3B4F650080DFFE95F";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"DAA183F3A1C94CF0333FB1F5D78E839D";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"0AF0B51F967EDDBC8CD6363FE8FBB172";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"DEDAE3AFBADB8DC4985F4571BB61396A";"393321";"2016-06-01";"2017-05-01";2;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A5D68DBC30126C625BF05C129364BF3B";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"49FD092B5BFF886ADF8AF100352B6305";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"61039F666C9FD31580BB3DEE95704DB0";"393321";"2016-06-01";"2017-05-01";3;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"A7C960741AB7FA475E513168AFCCE9BA";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"BE99F19B782611A908BC5143ED5286B7";"393321";"2016-06-01";"2017-05-01";4;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"66171930F44E593D3528254112819936";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16191576;"D7C75EBD46E4BE3F7E6DC8FA103E0227";"393321";"2016-06-01";"2017-05-01";1;19,11;"2016-09-28";"426419159973692413540";0;0;0;0;"RJ";1;"2024-01-19"
16428336;"62BE0AF7CD098529587A18264160530C";"368253";"2016-06-01";"2017-05-01";7;7,00;"2016-08-29";"426116586471078363444";0;0;0;0;"CE";0;"2024-01-19"
16428336;"BFD80F5A547C8D2682674AC579DBC2FA";"368253";"2016-06-01";"2017-05-01";6;7,00;"2016-08-29";"426116586471078363444";0;0;0;0;"CE";0;"2024-01-19"
16428336;"79A80D73F8A92BA28F5502890F1FCB8A";"368253";"2016-06-01";"2017-05-01";3;7,00;"2016-08-29";"426116586471078363444";0;0;0;0;"CE";0;"2024-01-19"
16428336;"83776D2107AC9173801C35758D14CAD4";"368253";"2016-06-01";"2017-05-01";16;7,00;"2016-08-29";"426116586471078363444";0;0;0;0;"CE";0;"2024-01-19"
16428336;"4A28880F14F92D2568972038B20D799D";"368253";"2016-06-01";"2017-05-01";306;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"A2E9A6F1E877E88D10650C482A981A55";"368253";"2016-06-01";"2017-05-01";3;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"98DB8542637549B9A4D6E01A922D8B48";"368253";"2016-06-01";"2017-05-01";8;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"71BB89E3DA6C71822F89924F57177480";"368253";"2016-06-01";"2017-05-01";35;8,00;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"67E3DA687AFB22D319AEB76C125A1898";"368253";"2016-06-01";"2017-05-01";17;8,00;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"556DBC8B4F1EDC37D73508A6CED9C8FD";"368253";"2016-06-01";"2017-05-01";3;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
16428336;"114F1D385A4A7C96C941DFA7690681E3";"368253";"2016-06-01";"2017-05-01";32;13,55;"2016-06-30";"425515063651761891448";0;0;0;0;"CE";0;"2024-01-19"
