ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15546451;"B11BD2078E7766745DE55F02D218D1FA";"343889";"2016-10-01";"2017-09-01";40;7,50;"2016-12-28";"427323758422914475036";1;0;0;0;"MG";0;"2024-01-19"
15546451;"C78D7E6F54D0E7B02DC7E97929B213AF";"343889";"2016-10-01";"2017-09-01";217;7,50;"2016-12-28";"427323758422914475036";1;0;0;0;"MG";0;"2024-01-19"
15546451;"912F0E3B1E5DEC870D2DF57ADACC4D5E";"343889";"2016-10-01";"2017-09-01";2;14,35;"2016-12-19";"427236964892164585188";1;0;0;0;"MG";0;"2024-01-19"
15546451;"5CE4E7457399C0578C4A7172BD038508";"343889";"2016-10-01";"2017-09-01";105;11,49;"2016-12-19";"427237561662169743428";1;0;0;0;"MG";0;"2024-01-19"
15546451;"9CC12B6C5DFF7E04E551148CA25D6D90";"343889";"2016-10-01";"2017-09-01";860;7,50;"2016-12-28";"427323758422914475036";1;0;0;0;"MG";0;"2024-01-19"
15546392;"5D96BEFA795C6C01149C474F459E4839";"335592";"2016-10-01";"2017-07-01";4;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"BF90803ECD841A4BB6880209AC814FE9";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"531CE5DF47C04CA79A8C52E9D1DEED68";"335592";"2016-10-01";"2017-07-01";1;12,01;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"3F41ED30297E2402677E26D61790B4AD";"335592";"2016-10-01";"2017-07-01";1;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546451;"EEE8EDAF6E82E5ABC4921E57B80318E6";"343889";"2016-10-01";"2017-09-01";4;13,55;"2016-12-19";"427236667732162025808";1;0;0;0;"MG";1;"2024-01-19"
15546451;"2DC92546525917C20C682EBB3158B4BC";"343889";"2016-10-01";"2017-09-01";277;10,00;"2016-12-19";"427236826232163394936";1;0;0;0;"MG";0;"2024-01-19"
15546382;"BE876EBE79DC63C7BFD72C48C7E33940";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"E5E49B1AE9F5948D9D6C5CF8F73CF7B0";"335592";"2016-10-01";"2017-09-01";1;0,00;"2017-03-28";"428226174501140774064";0;0;0;0;"RN";0;"2024-01-19"
15546412;"2582D6CFD6BA69404DC69C98F01EC414";"335592";"2016-10-01";"2017-07-01";2;12,01;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"56620093CA24F23FF278F75EC0775302";"335592";"2016-10-01";"2017-07-01";3;12,01;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"147ED761B07423F9B86BE6CB3770F08F";"335592";"2016-10-01";"2017-07-01";6;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"5341962AC800C8509155435327A7870A";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"634F0E6A189C1BB18097A9529DCC970E";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"297C6A77F0E1B88B1CE2D39ABCBB5D44";"335592";"2016-10-01";"2017-07-01";2;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"AFF2B87119FFEB10E19956623B8FF8D9";"335592";"2016-10-01";"2017-07-01";2;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546412;"950C5B867EE4781C63665C29119A17E6";"335592";"2016-10-01";"2017-07-01";2;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"445F64CFF10C5257BFDB486624D62756";"335592";"2016-10-01";"2017-07-01";2;34,00;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"0BF52B7EC9994F2AF7F878A348F6C039";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"1B461A54A7FF2CA866E30CE1DD5FFE6D";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"FC0BA9EE33440BAC9E1733C63C5D1E1B";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"4D1652617D8B1381AA391D32DDCF2421";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546392;"598CDF78E5EEE43A1FBC06F523836E1D";"335592";"2016-10-01";"2017-07-01";2;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546402;"CA3F7BBE6FC383FAACF31508C0B10BF2";"335592";"2016-10-01";"2017-07-01";3;14,52;"2016-12-29";"427333943233002470236";0;0;0;0;"RN";0;"2024-01-19"
15546451;"6C6796C53C0BF0C34EBADBBD31BBDE4C";"343889";"2016-10-01";"2017-09-01";486;22,00;"2016-12-19";"427237312802167595220";1;0;0;0;"MG";0;"2024-01-19"
16350073;"484D271071860C2291A586F1C3AE388D";"326305";"2016-10-01";"2017-09-01";106;2,00;"2016-12-16";"427204257641881982904";0;0;0;0;"SP";0;"2024-01-19"
16350073;"2365869EFA3041E7DDA02E9A5888E7DD";"326305";"2016-10-01";"2017-09-01";5;13,50;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";0;"2024-01-19"
16350073;"8A14067E43113B8B765C63D60402664E";"326305";"2016-10-01";"2017-09-01";5;13,50;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";0;"2024-01-19"
16350073;"D237E8C26AF129A5B0810AD6C102F86E";"326305";"2016-10-01";"2017-09-01";10;13,50;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";0;"2024-01-19"
16350073;"6303BF25E1A2FD5BDA76801BCE42E2C2";"326305";"2016-10-01";"2017-09-01";2;2,00;"2016-12-16";"427204257641881982904";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"167C5DB9960D99AAD5F7DADD616567C6";"326305";"2016-10-01";"2017-09-01";1;2,00;"2016-12-16";"427204257641881982904";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"A6C08B3F82CF5F1CDF1FCA978B7311DA";"326305";"2016-10-01";"2017-09-01";159;9,32;"2016-12-19";"427234900882146755936";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"E51655B139F06A38860C9994D73AE287";"326305";"2016-10-01";"2017-09-01";49;9,32;"2016-12-19";"427234900882146755936";0;0;0;0;"RJ";0;"2024-01-19"
16350083;"56DEA58BB9F25247F701B5C3E52C493D";"326305";"2016-10-01";"2017-09-01";5;30,00;"2016-12-19";"427235075302148263536";0;0;0;0;"MG";0;"2024-01-19"
16350073;"3967759429B7B59A23ADF746EB254D21";"326305";"2016-10-01";"2017-09-01";1;10,00;"2016-12-16";"427204257641881982904";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"39AB5EB61CA1837F496700C8D42EECBD";"326305";"2016-10-01";"2017-09-01";11;10,00;"2016-12-16";"427204479871883902460";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"3BE528BA9D687B9F8499C775B32772D9";"326305";"2016-10-01";"2017-09-01";38;10,00;"2016-12-16";"427204479871883902460";0;0;0;0;"RJ";0;"2024-01-19"
16350073;"8F8B4C5403C9A399A35344A19A6DB77B";"326305";"2016-10-01";"2017-09-01";21;10,00;"2016-12-16";"427204479871883902460";0;0;0;0;"RJ";0;"2024-01-19"
16350063;"3FCF474A78B8B5EB59E0AE6532199D82";"326305";"2016-10-01";"2017-09-01";4;21,78;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16350063;"EA2CF65D220C1498EFD45C068B959F48";"326305";"2016-10-01";"2017-09-01";6;4,66;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
16350053;"EA2CF65D220C1498EFD45C068B959F48";"326305";"2016-10-01";"2017-09-01";4;4,66;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
16350053;"32DEA3D878A534D8F827071656CA37F1";"326305";"2016-10-01";"2017-09-01";1;10,00;"2016-12-19";"427234561502143825848";0;0;0;0;"SP";0;"2024-01-19"
16350063;"C26D30062FEF83CE0CA96ABB1FDBB7BC";"326305";"2016-10-01";"2017-09-01";1;3,60;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16350053;"484D271071860C2291A586F1C3AE388D";"326305";"2016-10-01";"2017-09-01";12;2,00;"2016-12-16";"427204257641881982904";0;0;0;0;"SP";0;"2024-01-19"
16350053;"167C5DB9960D99AAD5F7DADD616567C6";"326305";"2016-10-01";"2017-09-01";1;2,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16350053;"36E1DB8223801CD241D6F4CA167E5F90";"326305";"2016-10-01";"2017-09-01";218;30,00;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";0;"2024-01-19"
16350053;"89B6F17A5F547BE542BCFB6FC79EF80D";"326305";"2016-10-01";"2017-09-01";7;30,00;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";0;"2024-01-19"
16350053;"3967759429B7B59A23ADF746EB254D21";"326305";"2016-10-01";"2017-09-01";2;10,00;"2016-12-16";"427204257641881982904";0;0;0;0;"RJ";0;"2024-01-19"
16468361;"0A95781EFC23439E6ABA9AD32B342228";"419141";"2016-10-01";"2017-09-01";5;26,44;"2016-12-09";"427137005191300934124";0;0;0;0;"SP";1;"2024-01-19"
16468276;"2417D8046ED639746390790EB701735A";"340782";"2016-10-01";"2017-09-01";12;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468276;"AADC999ED35CAA5C06683B908CE04781";"340782";"2016-10-01";"2017-09-01";12;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468364;"C8FD6F2C74B52154F660586855717E67";"419141";"2016-10-01";"2017-09-01";3;40,00;"2016-12-09";"427137005191300934124";0;0;0;0;"SP";0;"2024-01-19"
16468276;"2B8F922B4661AF86487AF5AE8DDB1173";"340782";"2016-10-01";"2017-09-01";14;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468276;"C18B1F5E8EDC537F92D9383502CE57E2";"340782";"2016-10-01";"2017-09-01";9;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468276;"54099C0CD9F69BE9B0252BC5A1EB5207";"340782";"2016-10-01";"2017-09-01";4;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468276;"5A6FE4C760C7519B3A5D431E6C956437";"340782";"2016-10-01";"2017-09-01";18;14,37;"2016-11-21";"426956666034037793692";0;0;0;0;"PR";1;"2024-01-19"
16468352;"CAE3F03293025E186D8F615F10595F36";"419141";"2016-10-01";"2017-09-01";46;10,97;"2016-12-09";"427137005191300934124";0;0;0;0;"SP";0;"2024-01-19"
16468355;"CAE3F03293025E186D8F615F10595F36";"419141";"2016-10-01";"2017-09-01";3;10,97;"2016-12-09";"427137005191300934124";0;0;0;0;"SP";0;"2024-01-19"
16468361;"6B2D3624EB5A6FE78A0611194C0CCEFF";"419141";"2016-10-01";"2017-09-01";3;26,44;"2016-12-09";"427137005191300934124";0;0;0;0;"SP";1;"2024-01-19"
16465886;"298BE2A4ABFB309A626D3A66956DC697";"328537";"2016-10-01";"2017-09-01";290;18,00;"2016-11-17";"426916882423694153148";0;0;0;0;"SP";0;"2024-01-19"
16465886;"C6AB794E13078D47A5F5169213E0C22C";"328537";"2016-10-01";"2017-09-01";17;18,32;"2016-11-17";"426916882423694153148";0;0;0;0;"SP";0;"2024-01-19"
16465886;"4EEE322BDDDFAFEF8DFC97C8F071BDF3";"328537";"2016-10-01";"2017-09-01";97;15,00;"2016-11-17";"426916882423694153148";0;0;0;0;"SP";0;"2024-01-19"
16465886;"C71A102CC63E832A4754EF453DEAA415";"328537";"2016-10-01";"2017-09-01";8;18,32;"2016-11-17";"426916882423694153148";0;0;0;0;"SP";0;"2024-01-19"
16465896;"91EA691630842086B016A4BD411D18FA";"328537";"2016-10-01";"2017-09-01";4;18,32;"2016-11-17";"426916882423694153148";0;0;0;0;"SP";0;"2024-01-19"
16466698;"B4EF93D51F922C75FB96B5028D5CABE9";"320897";"2016-10-01";"2017-09-01";2;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"72C19F957D37C62AB32FEBAF35E39DD6";"320897";"2016-10-01";"2017-09-01";13;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"6C4FEA6C789A5929ACB48EBFE27AE287";"320897";"2016-10-01";"2017-09-01";2;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"78A5C0098EA92F6C25636D193609BD10";"320897";"2016-10-01";"2017-09-01";3;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"2F75C4F18D26CB315323262F31A3F658";"320897";"2016-10-01";"2017-09-01";3;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"B35AD7DB6F10C363BF1EBFD1C95EA258";"320897";"2016-10-01";"2017-09-01";2;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"F5EFBA94F56F7A6821EAACDF8DCF3251";"320897";"2016-10-01";"2017-09-01";2;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16466698;"CC29B0CE3E8F196B1AEDFA1ECCA12B90";"320897";"2016-10-01";"2017-09-01";3;11,42;"2016-11-03";"426775777122474984384";0;0;0;0;"RJ";0;"2024-01-19"
16464606;"91147BD3C051F9DA864BBF4E2DBDD4EF";"302091";"2016-10-01";"2017-09-01";4;16,53;"2016-12-15";"427196993261819214440";0;1;0;0;"SP";0;"2024-01-19"
16464606;"C9C886CDD594A2DD6B15F9BA72D435EB";"302091";"2016-10-01";"2017-09-01";0;30,04;"2016-12-15";"427196993261819214440";0;1;0;0;"SP";0;"2024-01-19"
1457814;"B2BC8F0276AD354817691125D7E2865E";"403911";"2016-10-01";"2017-09-01";7;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457814;"F653FE10953AC01B1D32DB213369BE33";"403911";"2016-10-01";"2017-09-01";21;13,57;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457814;"7E2C01266A4CC55750A08E81E9603B54";"403911";"2016-10-01";"2017-09-01";1;13,57;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"AF977CC17942A240AEF97C222433066B";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"PE";0;"2024-01-19"
1457807;"00302727545496905B70CE55925901D4";"403911";"2016-10-01";"2017-09-01";654;19,30;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"4F490B4291A7F15F1C19CBC10AFB8B28";"403911";"2016-10-01";"2017-09-01";37;19,30;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457814;"74112B6D4D155C5A25D3809FB310C3BD";"403911";"2016-10-01";"2017-09-01";1;13,57;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"6994175F70F8E31EA89FCB733A51B3DA";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"BA";0;"2024-01-19"
1457807;"81799AEFFEA51B5BBD2B14E508EC9555";"403911";"2016-10-01";"2017-09-01";4;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"MG";0;"2024-01-19"
1457807;"B2BC8F0276AD354817691125D7E2865E";"403911";"2016-10-01";"2017-09-01";12;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"9E5D4994E79F92DD735E5324BE5C649D";"403911";"2016-10-01";"2017-09-01";1;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"7E9D74894457273DAB3238798B09F21B";"403911";"2016-10-01";"2017-09-01";5;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1457798;"CA4A047719E5DC457D703CE1098EB4D3";"403911";"2016-10-01";"2017-09-01";8;48,98;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457798;"CA96272677527702693F0E3614FEA5B5";"403911";"2016-10-01";"2017-09-01";5;48,98;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457790;"238E821C32465422DA70300D5689E1A2";"403911";"2016-10-01";"2017-09-01";12;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"SP";0;"2024-01-19"
1457798;"A643C96F9BE66B076F5EBAADCB9ACF8B";"403911";"2016-10-01";"2017-09-01";11;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"BA";0;"2024-01-19"
1457798;"FB51FEA23ED7B5A385A79DD210A4F0DC";"403911";"2016-10-01";"2017-09-01";78;-2,21;"2016-11-16";"426904558623587674508";0;0;0;0;"RJ";0;"2024-01-19"
1457798;"8299F478938112646639837DA2577134";"403911";"2016-10-01";"2017-09-01";1;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1457807;"F653FE10953AC01B1D32DB213369BE33";"403911";"2016-10-01";"2017-09-01";140;13,57;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457807;"7E2C01266A4CC55750A08E81E9603B54";"403911";"2016-10-01";"2017-09-01";1;13,57;"2016-12-16";"427206367941900213364";0;0;0;0;"RJ";0;"2024-01-19"
1457790;"748FDF6D0AB59AC352D2BE72A81C768A";"403911";"2016-10-01";"2017-09-01";1;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"SP";0;"2024-01-19"
1457798;"6994175F70F8E31EA89FCB733A51B3DA";"403911";"2016-10-01";"2017-09-01";8;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"BA";0;"2024-01-19"
1457807;"B66C7C00FC26C74F95C615B1B01CCBCE";"403911";"2016-10-01";"2017-09-01";4;27,14;"2016-12-16";"427206367941900213364";0;0;0;0;"PA";0;"2024-01-19"
1457790;"00302727545496905B70CE55925901D4";"403911";"2016-10-01";"2017-09-01";160;19,30;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457790;"C88E980DA2E7418D89620A568ABE25C6";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"DF";0;"2024-01-19"
1457798;"B2BC8F0276AD354817691125D7E2865E";"403911";"2016-10-01";"2017-09-01";69;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
1457798;"72625EC2914A40A5814C9E78E9EDF774";"403911";"2016-10-01";"2017-09-01";4;19,65;"2016-11-11";"426854005243150925000";0;0;0;0;"RJ";0;"2024-01-19"
16378968;"20EA84A826405E45E1D98263FEB5564B";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
16378968;"B3CF7ABEAFC6AD3F2635ABA8973304E3";"403911";"2016-10-01";"2017-09-01";6;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"580247161C624FEEAEA49264815C315A";"403911";"2016-10-01";"2017-09-01";5;19,64;"2016-09-30";"426436101273838793824";0;0;0;0;"PE";0;"2024-01-19"
1459211;"04F7651E50E58F24633E64AD72A99671";"403911";"2016-10-01";"2017-09-01";9;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"CD1256A8044FDE258DD821BEEC3AC0D0";"403911";"2016-10-01";"2017-09-01";17;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"7EEC0ECDC61C36011935BDA2066D32D4";"403911";"2016-10-01";"2017-09-01";15;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"9D736BFAA16D39783C147335FBD2C76E";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-29";"426424477803738363164";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"5C49B927D14938C8D5B72BFC8795D747";"403911";"2016-10-01";"2017-09-01";2;19,64;"2016-09-30";"426436101273838793824";0;0;0;0;"RS";0;"2024-01-19"
1459211;"9832221BFFA311989D3B6E6B5D7C139B";"403911";"2016-10-01";"2017-09-01";14;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"B1AC1149F6012F7B62B15E813FA174E9";"403911";"2016-10-01";"2017-09-01";7;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"97CDFD58B34D63306B6EAE82230964A0";"403911";"2016-10-01";"2017-09-01";6;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"DF";0;"2024-01-19"
1459211;"342801CDBB0C7C11D7AE8799F2EE3AA2";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"E075F397B31F960EE573FE5F961222BB";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"68B631B595A634984212C27B4C253A0F";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"B54FD25F4BA78DAD496E753E21EF2C83";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"5F422FD78F55BCC0DD1207E8288F4377";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"BE2C5757857738FA99567157F5DBD79D";"403911";"2016-10-01";"2017-09-01";1;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"BB96353583D2794DCEA0D15EFDE256F8";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"D5C43A6D7477DDFC7278C8208BB0DB49";"403911";"2016-10-01";"2017-09-01";4;19,64;"2016-09-30";"426436101273838793824";0;0;0;0;"RS";0;"2024-01-19"
1459211;"3D2798F57F1A735CAEABEC0F3FC3C799";"403911";"2016-10-01";"2017-09-01";4;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1459211;"15D02438572F3A297B0FD037D3FF4997";"403911";"2016-10-01";"2017-09-01";7;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"C011DE274FDA09C1B78DDEC33A46A70D";"403911";"2016-10-01";"2017-09-01";7;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"983FBB08A22B5D59919D72A21EF0CAAD";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"94E88856D31C465BD6269F34C111B2F7";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"39D100485C3AD1B07A0D67612F986474";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"34CAF060C69F7F56F993548E8C55E0F5";"403911";"2016-10-01";"2017-09-01";3;19,64;"2016-09-30";"426436101273838793824";0;0;0;0;"MG";0;"2024-01-19"
1459211;"A1F7C8B8C02FD4C1A3D3A0FF7A25B6A7";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"0032746290AE4C5C58BA8D2D04AFD651";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"DDFCB7C24944D0924E38C78C398C51DB";"403911";"2016-10-01";"2017-09-01";5;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"29D641BD49A2505AE6967986FA7A28A8";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"GO";0;"2024-01-19"
1459211;"5DFC84B4FE9E340138BE1B2F8409B2F9";"403911";"2016-10-01";"2017-09-01";4;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"0776D19503E992817F1D7B8973E5D49B";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RS";0;"2024-01-19"
1459211;"A745034457BD7BCCF2C92F873F4B589F";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"DF";0;"2024-01-19"
1459211;"9F4F65170001E49C1EE9B1D8D0504C8F";"403911";"2016-10-01";"2017-09-01";5;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"DF";0;"2024-01-19"
1459211;"84DBD6B310BCFA23E89DE28224FC9E9C";"403911";"2016-10-01";"2017-09-01";4;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1459211;"5C93DD45BA0E6B411F970FAB321B3F42";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1459211;"DBFF76CB12279230F983B4FAEC004899";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1459211;"4F1C5E4C4CAED7D5A39CDF95E8CC0417";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"SP";0;"2024-01-19"
1459211;"5A5164E3DD6308565E4CA388D11CC9C3";"403911";"2016-10-01";"2017-09-01";3;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"E66A72742F2A683C9E024EA70D79B37D";"403911";"2016-10-01";"2017-09-01";2;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
1459211;"2B42F73D845ABE4830FCB1D49A17648B";"403911";"2016-10-01";"2017-09-01";1;19,65;"2016-09-30";"426436101273838793824";0;0;0;0;"RJ";0;"2024-01-19"
