ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16381470;"6B0FCBBA341094946923DFCF1F78BA13";"005711";"2018-04-01";"2019-03-01";49;10,00;"2018-04-27";"432177057341687735984";0;0;0;0;"MG";0;"2024-01-19"
16381470;"5EEE0E62B7EDF3D0B9833D7EAAF7979C";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
16381470;"95DD3DA0639E40A4F73DE247753722C9";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
16381470;"F52F1B3170F71FF95D6CFBE100B60055";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
16381470;"2D394A17AF3218A6B3FC1F3B65D44CB6";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
16381470;"D708BD7AE2C5BF7DA56FB95DA7A51444";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"DF";1;"2024-01-19"
16381470;"D2912F18A98DA786334CE6F134F7BE6B";"005711";"2018-04-01";"2019-03-01";11;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
16381470;"90EC8DB16A28FD609BCE898AF0E4A27E";"005711";"2018-04-01";"2019-03-01";10;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"19259ED0AADEB902E5B647B585BF916C";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
16381470;"4828D27E841C2BE542F77112667BD259";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
16381470;"A8B8D57003E1C18F8B10928807FF0E94";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"DF";1;"2024-01-19"
16381470;"675F3049211AE929C095F7047A45CA54";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
16381470;"028CC44730C99F221D9718275923CE93";"005711";"2018-04-01";"2019-03-01";10;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
16381470;"115BB89DDA1AA0B5C28298B990062221";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
16381470;"B82D1E3A5F34B74DDB08A73320F2470A";"005711";"2018-04-01";"2019-03-01";65;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"MA";0;"2024-01-19"
16381470;"18F3A980E39A204668454B017B701B38";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"6DC6A1259C5EEBE7C42C45875B4AB33C";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"8E39283148EA5FDC8C0A28EE63398759";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"45AAF5EEEC114A2D4C2FBF6E7A15995F";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"DF";1;"2024-01-19"
16381470;"64FE2FB24174D7336AA3CFCAE853EAD8";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
16381470;"8373D26A0AABD16A64AB709778DA5E1A";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MA";1;"2024-01-19"
16381470;"C5857FAEAAE614689E6F055683DFA71A";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RO";1;"2024-01-19"
16381470;"5A850BAA3A57D5A2E6EBA4AB9298D88B";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"FBCA92C294D5B2F4C0634420A41E429E";"005711";"2018-04-01";"2019-03-01";9;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MA";1;"2024-01-19"
16381470;"FF2F9873E746F74E2D9E4F88D93EF5B8";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
16381470;"6BF48B125681D6EF33989B171781D9CF";"005711";"2018-04-01";"2019-03-01";12;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MA";1;"2024-01-19"
16381470;"9ADF791107814826010DFD17A2AEB25A";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16381470;"313CF9CEDF4A8BE0EEA40D2279742F8E";"005711";"2018-04-01";"2019-03-01";10;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PA";1;"2024-01-19"
16381470;"55A97F8C401F3BA91EDD99F34FC3FFAC";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
16381470;"A80447A3922199C70118602C3D650D0D";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
16381470;"E9471260A65310799705756FE2674CEB";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RS";1;"2024-01-19"
16381470;"1F1FE7A2777617221E740C995F6C5EE9";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
16381470;"5486C5DC688D0056C713D316144287A9";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
16381470;"94E0FD27A2A633EB999779180529F61A";"005711";"2018-04-01";"2019-03-01";9;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
16381470;"3E7A973A90794262B07B1F598B8F0E8F";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
16705134;"3081A37E7B26526AAD60D154D0FFF2E0";"413275";"2018-04-01";"2019-03-01";10;15,05;"2018-06-21";"432727215024965885576";0;0;0;0;"SP";1;"2024-01-19"
16705134;"5D22AC822E1AD23A240D633C3ED6AAEC";"413275";"2018-04-01";"2019-03-01";2;15,05;"2018-06-21";"432727215024965885576";0;0;0;0;"SP";1;"2024-01-19"
16705134;"1BF101616C3C73C6E6065859144017AF";"413275";"2018-04-01";"2019-03-01";17;15,05;"2018-06-21";"432727215024965885576";0;0;0;0;"SP";1;"2024-01-19"
16705134;"BCD21998D0886EEC349DF067C245A8C0";"413275";"2018-04-01";"2019-03-01";4;15,05;"2018-06-21";"432727215024965885576";0;0;0;0;"SP";1;"2024-01-19"
16705134;"3796EA6C214B8561783EA5F18B43F427";"413275";"2018-04-01";"2019-03-01";3;15,05;"2018-06-21";"432727215024965885576";0;0;0;0;"SP";1;"2024-01-19"
1332459;"DAF540E612E6A696DC9678B25BE15F11";"000582";"2018-04-01";"2019-03-01";4;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"A5153B9FBFF3D5E709FD9F6B57341374";"000582";"2018-04-01";"2019-03-01";1;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"B16DCD16E9F0B823FB46A005D7E39AA0";"000582";"2018-04-01";"2019-03-01";3;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"D1E88223C93997A8D235BDFD6DD5D81A";"000582";"2018-04-01";"2019-03-01";6;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"E105FF425C32351EA7022F339B98F01C";"000582";"2018-04-01";"2019-03-01";1;19,73;"2018-08-23";"433355706073998922328";0;0;0;0;"SP";1;"2024-01-19"
1332459;"6894FBF9983CA3D73880E076973A043A";"000582";"2018-04-01";"2019-03-01";1;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"F9F149894CA8A395BCF5C72C7E54AB5F";"000582";"2018-04-01";"2019-03-01";2;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"3DE928AC45702F3550797A9B3589678F";"000582";"2018-04-01";"2019-03-01";1;19,73;"2018-05-24";"432446677064017384488";0;0;0;0;"SP";1;"2024-01-19"
1332459;"1CCF9BC8A5ECF4C58CCD3BB6B1CC27CD";"000582";"2018-04-01";"2019-03-01";1;19,73;"2018-09-28";"433718076802834723500";0;0;0;0;"SP";1;"2024-01-19"
1332459;"7C8700178C956BCB2B9CEC623573984A";"000582";"2018-04-01";"2019-03-01";5;19,73;"2019-02-27";"435236631283069671428";0;0;0;0;"SP";1;"2024-01-19"
1352051;"F0235D5A1927A2DBF7F3963CB0BCA25B";"309087";"2018-04-01";"2019-03-01";5;5,39;"2018-06-20";"432714786073891963856";0;0;0;0;"MG";1;"2024-01-19"
1352560;"E3F5AA582CAB813A0000F9E696F5FB9D";"312347";"2018-04-01";"2019-03-01";4;13,59;"2018-06-29";"432806408021180825312";0;0;0;0;"GO";1;"2024-01-19"
1352560;"149E1B1EB5F5E253B24749D44A656C98";"312347";"2018-04-01";"2019-03-01";1;7,00;"2018-06-29";"432806408021180825312";0;0;0;0;"GO";0;"2024-01-19"
1352051;"F7F61B49018764BCF755915B80594A2E";"309087";"2018-04-01";"2019-03-01";4;5,39;"2018-06-20";"432714767983890404196";0;0;0;0;"MG";1;"2024-01-19"
1352051;"CF7C22958EBCBCF6F550D6B374515A0E";"309087";"2018-04-01";"2019-03-01";4;0,00;"2018-06-20";"432714670653881993820";0;0;0;0;"MG";0;"2024-01-19"
1352550;"BB9AC40807C077BA51FCF24516CB48C6";"312347";"2018-04-01";"2019-03-01";1;13,59;"2018-06-29";"432806408021180825312";0;0;0;0;"GO";1;"2024-01-19"
1352550;"EA11BF3F74867974CB8AFD2BC869B8B4";"312347";"2018-04-01";"2019-03-01";4;13,59;"2018-06-29";"432806408021180825312";0;0;0;0;"GO";1;"2024-01-19"
1353081;"B59F24D1C4371428181D769583908A3E";"308277";"2018-04-01";"2019-03-01";1;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353112;"E8407E4D23DEDCC08F05DC9914B8C2C6";"318230";"2018-04-01";"2019-03-01";77;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353081;"BEEFB90779F7D93CE439062D9112B09F";"308277";"2018-04-01";"2019-03-01";2;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353081;"94A04E9944F1B0372E56E3EC8F52EE44";"308277";"2018-04-01";"2019-03-01";8;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353081;"625C733676D89CEE56A9E8A106BB21D0";"308277";"2018-04-01";"2019-03-01";16;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353112;"9D34CA96D8393C8C186911588EFBEBBE";"318230";"2018-04-01";"2019-03-01";8;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353073;"17A831E00F4C1FA1B1EFB1CE4DDBA084";"311499";"2018-04-01";"2019-03-01";10;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353073;"8196AE5B6901B48F8E350E30D4C3BB6B";"311499";"2018-04-01";"2019-03-01";5;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353073;"332519D881EE6561AE299BD83FAD8F0A";"311499";"2018-04-01";"2019-03-01";3;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353073;"08CC2282E0C852AFC5908F356BB89332";"311499";"2018-04-01";"2019-03-01";2;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353073;"1F9C5E8F3BA8D3C0FCF8132859E2BB1D";"311499";"2018-04-01";"2019-03-01";3;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353104;"FD126626FB0A69C36D307822FABF8969";"318230";"2018-04-01";"2019-03-01";4;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353104;"5ACB625A57E6A98A77EC2790ED91B2CA";"318230";"2018-04-01";"2019-03-01";13;30,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353106;"3A9FA7E770EEABE0FA1EB2CCD1A0A78B";"318230";"2018-04-01";"2019-03-01";8853;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353073;"BC5D7B45915F81AFBC39A9F4BD78BAD1";"311499";"2018-04-01";"2019-03-01";27;20,93;"2018-06-15";"432666500411621806476";0;0;0;0;"ES";0;"2024-01-19"
1353352;"2CFDE151C3E13D872CA5FB03F6A9C2BF";"312592";"2018-04-01";"2019-03-01";5;10,19;"2018-05-04";"432246210142285255024";0;0;0;0;"RJ";1;"2024-01-19"
1353352;"305F178A72B0F23EA9AE1F8369037723";"312592";"2018-04-01";"2019-03-01";2;10,19;"2018-05-04";"432246210142285255024";0;0;0;0;"RJ";1;"2024-01-19"
1353081;"CF4686E4802E0332320DF8F0F3A1EECF";"308277";"2018-04-01";"2019-03-01";1;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"BA";0;"2024-01-19"
1353081;"2D15E13D133BD1ADB001A6BBAE051F0C";"308277";"2018-04-01";"2019-03-01";173;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353108;"264064F9ABC791F788FCA8D9EE5EE1B0";"318230";"2018-04-01";"2019-03-01";6;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353352;"19BF117448F5D7F35C48AF72DE7AFA18";"312592";"2018-04-01";"2019-03-01";3;10,19;"2018-05-04";"432246210142285255024";0;0;0;0;"RJ";1;"2024-01-19"
1353352;"00FBC91EB450E9BE5ADFA02A2FED0940";"312592";"2018-04-01";"2019-03-01";1;10,19;"2018-05-04";"432246210142285255024";0;0;0;0;"RJ";1;"2024-01-19"
1353110;"0E2412556D0470D80BBAFB49346849CD";"318230";"2018-04-01";"2019-03-01";9;10,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353110;"150F7E41688C1831D84BA54844CB87BC";"318230";"2018-04-01";"2019-03-01";8;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1353081;"0283D16BCD86C57FB4466491DE231804";"308277";"2018-04-01";"2019-03-01";6;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353081;"139962B5F05AF00E86D9DA92186D7438";"308277";"2018-04-01";"2019-03-01";6;0,00;"2018-06-29";"432805408521172186068";0;0;0;0;"ES";0;"2024-01-19"
1353106;"E8407E4D23DEDCC08F05DC9914B8C2C6";"318230";"2018-04-01";"2019-03-01";1;0,00;"2018-06-29";"432806998131185925164";0;0;0;0;"RJ";0;"2024-01-19"
1362266;"DA8A7B9089A4BBD67CB7B8A1C9320485";"301949";"2018-04-01";"2019-03-01";8;-7,50;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"2E23E798A4E699500596D7EA2E3DC303";"301949";"2018-04-01";"2019-03-01";7;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"GO";0;"2024-01-19"
1362266;"B3ABE7BE887EB9D2541D0D2A96027AC4";"301949";"2018-04-01";"2019-03-01";15;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"1E7801FF2BD9C34C49A816D5B61F9996";"301949";"2018-04-01";"2019-03-01";2;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"A7F5118EFD232FBDCDE1113ECF91E71F";"301949";"2018-04-01";"2019-03-01";17;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"4F8783454C89BB42E9D2348DF122B265";"301949";"2018-04-01";"2019-03-01";4;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"087A93B4BA79EEE4D98D46B2A8682214";"301949";"2018-04-01";"2019-03-01";9;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"BA";0;"2024-01-19"
1362266;"B0757C1D7412A634F9A55F09C717FF4F";"301949";"2018-04-01";"2019-03-01";24;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"E4D68A2878840EE64AC922E5B612E400";"301949";"2018-04-01";"2019-03-01";4;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"PR";0;"2024-01-19"
1362266;"D0A09886F8DA21A50E327D6CE4A0EA4D";"301949";"2018-04-01";"2019-03-01";15;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"PR";0;"2024-01-19"
1362266;"6E7E5CED1B61E900D62480C61FB6FB9B";"301949";"2018-04-01";"2019-03-01";4;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"8BA3E534E386B62BF45CB5CC2C2F75EB";"301949";"2018-04-01";"2019-03-01";6;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"6311E7BA7F3E9E164629EC0E52A81A34";"301949";"2018-04-01";"2019-03-01";30;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"MG";0;"2024-01-19"
1362266;"0E8CEEECB8BE6B356FF87C2AF0452409";"301949";"2018-04-01";"2019-03-01";8;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"E3C409D81664BBD4EE1CD4999789D666";"301949";"2018-04-01";"2019-03-01";18;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"AE92B4E6BE4068E81D9D8C541AF235B0";"301949";"2018-04-01";"2019-03-01";6;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"AL";0;"2024-01-19"
1362266;"233CD6770FB82FD12E1CEB16C525012F";"301949";"2018-04-01";"2019-03-01";4;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"1A06E8E71EF9E1C80D668DDC24932BBE";"301949";"2018-04-01";"2019-03-01";11;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"ES";0;"2024-01-19"
1362266;"4C1BCA96D3658A493BA249F0E7073883";"301949";"2018-04-01";"2019-03-01";5;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"854D3EEBB2D0EDE882E8A6B62E835B99";"301949";"2018-04-01";"2019-03-01";21;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"7F375647FDF3460DABC3A441B58DE905";"301949";"2018-04-01";"2019-03-01";9;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"RJ";0;"2024-01-19"
1362266;"E6C62C8FF24A8578DE4AFF7BCD94F577";"301949";"2018-04-01";"2019-03-01";3;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"B4D7A1D3C6163639B66C0B8093DFEB13";"301949";"2018-04-01";"2019-03-01";7;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"BA";0;"2024-01-19"
1362266;"CC3CA60D368BAEFE8BFEB5CA898A1BCD";"301949";"2018-04-01";"2019-03-01";26;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"BA";0;"2024-01-19"
1362266;"4D6DFF7AD321D7C77EE189A7DA7F52B9";"301949";"2018-04-01";"2019-03-01";29;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"PR";0;"2024-01-19"
1362266;"7B0DEF62838731A160059B26C6D0842B";"301949";"2018-04-01";"2019-03-01";24;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"SP";0;"2024-01-19"
1362266;"EAFA293A1C02A7CA063F52FC73BD0087";"301949";"2018-04-01";"2019-03-01";8;2,86;"2018-05-29";"432494403641348014032";0;0;0;0;"GO";0;"2024-01-19"
1488649;"AABB4470DA6027F48605C6B3C64163A2";"320706";"2018-04-01";"2019-03-01";1;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"D2301EEFEEE05344DB8BE30A85674565";"320706";"2018-04-01";"2019-03-01";2;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"051FB24A68C791065BEA8B6A60EF9AFD";"320706";"2018-04-01";"2019-03-01";3;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"C8C4CA06375FEAF2F48681038299C49D";"320706";"2018-04-01";"2019-03-01";7;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"98D71EFB4FE848023B0885C789E5059F";"320706";"2018-04-01";"2019-03-01";4;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"54A36C286EE7AF8FDFE22D5E66C6D1BC";"320706";"2018-04-01";"2019-03-01";3;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"01A14753C0FD3117A3142B4EEEAEF06F";"320706";"2018-04-01";"2019-03-01";4;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"9342C5A5434BD19014717ED7EBA14C33";"320706";"2018-04-01";"2019-03-01";10;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"2B03847A168C6F470D09A0293BCE80B0";"320706";"2018-04-01";"2019-03-01";7;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"9570D5F0762447BBC5A564493D0396AA";"320706";"2018-04-01";"2019-03-01";3;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"7EFB49084C075EC899469147C964ACCD";"320706";"2018-04-01";"2019-03-01";16;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"E9B7954928403C1F9EE38C3E3DEE6E05";"320706";"2018-04-01";"2019-03-01";4;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"41184460C8ED13B6089F4699D07AFDDE";"320706";"2018-04-01";"2019-03-01";14;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"663BEE0071D4C02DC4252EEEB092ACE2";"320706";"2018-04-01";"2019-03-01";1;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"66EE3291E77398058002A5F1506ECFF2";"320706";"2018-04-01";"2019-03-01";6;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"4636005F3F664F619532DA8EDE1FC7FF";"320706";"2018-04-01";"2019-03-01";17;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"AFAF9A596EEF65142E94E1C802ACA5F7";"320706";"2018-04-01";"2019-03-01";2;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"A1551584E54E4356D052CF38E40265B9";"320706";"2018-04-01";"2019-03-01";5;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"2212A9FF675DF5BB42E13942867644FC";"320706";"2018-04-01";"2019-03-01";4;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"BAFE8B27655EB9ECB048D814DFF3E58D";"320706";"2018-04-01";"2019-03-01";8;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488774;"A96FC4075F28099333868610BD967203";"325082";"2018-04-01";"2019-03-01";64;0,00;"2018-04-26";"432166823041599315260";0;0;0;0;"BA";0;"2024-01-19"
1489020;"F5933244B7F681DE6F5A0DEA0342930A";"320251";"2018-04-01";"2019-03-01";14;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
1489020;"018091A08AE675F8929E860AFC92AE41";"320251";"2018-04-01";"2019-03-01";18;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
1488776;"9CF3349988CA3BDD79664F65E1E5725F";"331317";"2018-04-01";"2019-03-01";397;33,25;"2018-04-26";"432164691731580896136";0;0;0;0;"RJ";0;"2024-01-19"
1489020;"AD9C31FE9AE9D3DD18AFD3A2A11C5E58";"320251";"2018-04-01";"2019-03-01";8;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
1489020;"863DFF836E3FC95D2142A4BCA00F5329";"320251";"2018-04-01";"2019-03-01";18;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
1488649;"0243D896E6B1735391BBCC7888DD7322";"320706";"2018-04-01";"2019-03-01";5;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"0E20A787FE34FF88ADBC4674CAB53AB6";"320706";"2018-04-01";"2019-03-01";2;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488649;"D470E390BA11EDFF227CB6C99255134F";"320706";"2018-04-01";"2019-03-01";12;15,43;"2018-05-30";"432506752552415026508";0;0;0;0;"ES";2;"2024-01-19"
1488778;"9CF3349988CA3BDD79664F65E1E5725F";"331317";"2018-04-01";"2019-03-01";469;23,31;"2018-04-26";"432164691731580896136";0;0;0;0;"RJ";0;"2024-01-19"
1488780;"9CF3349988CA3BDD79664F65E1E5725F";"331317";"2018-04-01";"2019-03-01";61;3,96;"2018-04-26";"432164691731580896136";0;0;0;0;"RJ";0;"2024-01-19"
1488782;"9CF3349988CA3BDD79664F65E1E5725F";"331317";"2018-04-01";"2019-03-01";233;7,90;"2018-04-26";"432164691731580896136";0;0;0;0;"RJ";0;"2024-01-19"
1488784;"9CF3349988CA3BDD79664F65E1E5725F";"331317";"2018-04-01";"2019-03-01";80;3,96;"2018-04-26";"432164691731580896136";0;0;0;0;"RJ";0;"2024-01-19"
1489020;"257DC484C56E67C46083CE0CB884EA2B";"320251";"2018-04-01";"2019-03-01";5;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
1489020;"A8283F8CC18501C5CCE7F991954FBE37";"320251";"2018-04-01";"2019-03-01";25;5,38;"2018-05-18";"432385574853489436040";0;0;0;0;"GO";0;"2024-01-19"
