ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15072493;"84584E315D7ED5EE733A82C66925CFCA";"406481";"2018-05-01";"2019-04-01";16;-30,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15072493;"B98A0A88BB9EF160996ED94AA1DF2937";"406481";"2018-05-01";"2019-04-01";17;-30,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"0EDD601AF8DC4A4E55DCE6013134F3E5";"406481";"2018-05-01";"2019-04-01";86;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"D865AC924691440AB2FE7E589603D8E6";"406481";"2018-05-01";"2019-04-01";51;1,43;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15074029;"0C0DAFCF866355D9528E2C292239B38C";"318213";"2018-05-01";"2019-04-01";2;4,65;"2018-05-21";"432417132373762103448";0;0;0;0;"SC";1;"2024-01-19"
15072493;"86BE5AB73786150362EA3428C8481620";"406481";"2018-05-01";"2019-04-01";12;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073043;"FFB75182A4A3AAC2C6F389CF7D549109";"406481";"2018-05-01";"2019-04-01";1;9,47;"2018-07-27";"433086841211676014120";0;0;0;0;"MG";0;"2024-01-19"
15073043;"6A420CAA2F7936E4BD9A6D9FACDC0BE7";"406481";"2018-05-01";"2019-04-01";76;-30,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073048;"710531008A1CE2BE73516C4B6918E665";"406481";"2018-05-01";"2019-04-01";9;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"B4D39C751EB11AC45658C50532D2EDF0";"406481";"2018-05-01";"2019-04-01";19;30,92;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"69A880EA6A488C7581B8B37459259314";"406481";"2018-05-01";"2019-04-01";18;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"PR";0;"2024-01-19"
15073050;"4FF084C7AF9028F88553ADCEC2A56736";"406481";"2018-05-01";"2019-04-01";868;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SC";0;"2024-01-19"
15073050;"2978EADAB3E25CF18FA072D966281BDF";"406481";"2018-05-01";"2019-04-01";116;0,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"B69900CC087629DE24DE395C8DA210CA";"406481";"2018-05-01";"2019-04-01";167;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"4B9A102928B67F4BB59272E0C789CAFC";"406481";"2018-05-01";"2019-04-01";391;-10,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15074902;"6A76CA507E935770AF22A1E1E5B3288C";"356417";"2018-05-01";"2019-04-01";6;5,00;"2018-06-26";"432776415129216683360";0;0;0;0;"RS";1;"2024-01-19"
15072493;"70C7863A144991037D024DB1BB4007E2";"406481";"2018-05-01";"2019-04-01";62;0,00;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073048;"A7206EC5409764613446E21C612C5FE3";"406481";"2018-05-01";"2019-04-01";223;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073048;"5CEF1060CE39BA4F44D24ED879762F6E";"406481";"2018-05-01";"2019-04-01";352;1,85;"2018-07-27";"433086841211676014120";0;0;0;0;"MG";0;"2024-01-19"
15073050;"AE39613BF53CC05C5750B1C77F37E30D";"406481";"2018-05-01";"2019-04-01";26;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
15073050;"FCCF8E9894C99CD3CE8B6424CEDF747E";"406481";"2018-05-01";"2019-04-01";110;2,86;"2018-07-27";"433086841211676014120";0;0;0;0;"SP";0;"2024-01-19"
16640919;"36F7DBD5E735B4B97EB6096FC5F9C393";"403911";"2018-05-01";"2019-04-01";4;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
16640894;"EE8A6955F626AB5F1467FC4D4F448210";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"BCD5635EAE39A7B01534D71962E4407B";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"C378AD589D071595081CC6EA0AF8A11B";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"D0989EAB4F67776442C64F81780BFE40";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"5B1C34C93022CAA6A1D91C0196A5B35D";"359017";"2018-05-01";"2019-04-01";5;19,88;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
16640894;"E86FA4D26344C059D5CFF7DE76885DEA";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16639636;"58590FE8DB1CBD1F68C7E2BE1D8C3EB6";"313084";"2018-05-01";"2019-04-01";2;13,55;"2018-06-12";"432637195691368595876";0;0;0;0;"TO";0;"2024-01-19"
16639636;"D2FAE04C68EAE193A50B780207336151";"313084";"2018-05-01";"2019-04-01";3;13,55;"2018-06-12";"432637195691368595876";0;0;0;0;"TO";1;"2024-01-19"
16639636;"099547898E61AC1C7C1C4B8D46CF63A1";"313084";"2018-05-01";"2019-04-01";4;13,55;"2018-06-12";"432637195691368595876";0;0;0;0;"TO";0;"2024-01-19"
16640894;"F88C368D9617F212001A7BD7838ECC1B";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"284DDFAEA1C8B2FF353B4A192AB382A5";"359017";"2018-05-01";"2019-04-01";8;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"D162B249E6B5EC0105B694C5E201E3FF";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"0DB486BE0EE5354BC6D90A9D43F6344B";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"1436404E00BDB4AA9A2D2AADFF804FC0";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"63A9571B4052BF09C06721D5189EF721";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"7B6FD96F0BDC0CB825C791510D425CA8";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"9E87769052F4AF824668174EF3783E1E";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"7D397703EE0DF7E0B9223DFA66D1CBA0";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"9443528CA773B1D5F4ACE747E4ACDB59";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"615AC9B44E8038B650781F1A39FDE1A5";"359017";"2018-05-01";"2019-04-01";7;17,22;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
16640894;"61DAA960E46D735F1102A42334221E64";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"736656B49E85E0662CE11015177EC1C0";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"CE480CEFE301B1CBDA4192174A043598";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"61E373436DB9ADD1614284910958D319";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"1AB21868AA6785FA8C0E4AF0A09B0A1E";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"72EBA798AD5795C2F085DFD18C5484BE";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"224E60475EE4CFBFD712128854504213";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"3CC7478AF4BDA46DD33A01FFA8B9EB2E";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"1C2E500BB90EB8E8A17B2CB93C709C6E";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"A939819C68DF405413145AC845994D1C";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"0E32BBE7D3677AAF76C45EC62D394F73";"359017";"2018-05-01";"2019-04-01";28;17,22;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
16640894;"A980C37F0B81D145416C88778D1E42A8";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"0B4C9941C9D6B51FFAE01DF7C36EC0EB";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"8A884E80345EF96DEB136285B11BB955";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"FD3725278A8E17816729EAD54C9C2730";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"522D15BB8321CB2CE189790B104CB23D";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"4076B9B27EB5E8C9A865478D72C7CB33";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"EF38C5CC438FF9347D47BECEF7BF6821";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"DAB560DECD22FC2A57A9E9AC1C25F774";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"DF68D3E454EDB468DA5BD640BD30A600";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"5B4B29A0312BC7D572E4E410B9B357FB";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"49649114D294DA05AACF483084381CF3";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"05B6B3A6236CA0C710F600CEB8628E11";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"C256FAEC899D9555A2757ADEAC2A1F82";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"948F4459C5E4CE9439D488805787AEAC";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"EC9F0C4EACA44C635FB29C14006767D7";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16640894;"2C41432E428682A4A3A0A15461BCFB93";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16637877;"23C9D458E926BF6195FBE3915CF94461";"000701";"2018-05-01";"2019-04-01";16;12,63;"2018-06-29";"432807005991185984196";0;0;0;0;"PR";0;"2024-01-19"
16637877;"0ADD88CDACB8E12C295D938F5F49D4E1";"000701";"2018-05-01";"2019-04-01";8;12,63;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16637887;"DF85FEA4A081DDF839A1AD6B8A400814";"000701";"2018-05-01";"2019-04-01";73;13,30;"2018-06-29";"432807005991185984196";0;0;0;0;"RS";0;"2024-01-19"
16637867;"45747E3638A32317FC2E4671D038F2D1";"000701";"2018-05-01";"2019-04-01";6;25,00;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16637867;"0C3C8F3B917CF5629AB8F5893A94CF27";"000701";"2018-05-01";"2019-04-01";2;25,00;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16637897;"8501ABC400342EB103E1F6906449D1BC";"000701";"2018-05-01";"2019-04-01";617;13,55;"2018-06-29";"432807005991185984196";0;0;0;0;"DF";0;"2024-01-19"
16638011;"D44E7DB895A87C533269C2B26B72909E";"403911";"2018-05-01";"2019-04-01";23;30,00;"2018-05-22";"432423661873818524148";0;0;0;0;"RJ";0;"2024-01-19"
16637867;"9610BD4FBE4033BBD9B186B18ADCD142";"000701";"2018-05-01";"2019-04-01";8;25,00;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16637867;"D9A8A3051FF736A25708BA65CACD9DE0";"000701";"2018-05-01";"2019-04-01";4;25,00;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16637867;"3A3550D73FD580EB99EC94C54839CE40";"000701";"2018-05-01";"2019-04-01";7;25,00;"2018-06-29";"432807005991185984196";0;0;0;0;"SP";0;"2024-01-19"
16638011;"EA9666AF6AC9A46318769B0D1CDAA1D7";"403911";"2018-05-01";"2019-04-01";617;30,00;"2018-05-22";"432423661873818524148";0;0;0;0;"RJ";0;"2024-01-19"
16638011;"0198CAF9CE43E1F251238428F1928E0D";"403911";"2018-05-01";"2019-04-01";11;30,00;"2018-05-22";"432423661873818524148";0;0;0;0;"RJ";0;"2024-01-19"
1331894;"837F7F0724637356147051ED4014490F";"000515";"2018-05-01";"2019-04-01";7;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"MG";1;"2024-01-19"
1331896;"F36C0A5693A80B3BDDABD3E0C95117E6";"000515";"2018-05-01";"2019-04-01";1;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331896;"3D614C5F8D62D8D85498C5E9079B55CE";"000515";"2018-05-01";"2019-04-01";13;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"MG";1;"2024-01-19"
1331896;"CC14E2CED062A8982D1AA54BCBF8C152";"000515";"2018-05-01";"2019-04-01";6;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331896;"97568FB80C9CA4E4E66BF94227B30C45";"000515";"2018-05-01";"2019-04-01";4;76,49;"2018-06-13";"432646222821446597208";0;0;0;0;"DF";0;"2024-01-19"
1331896;"ACE3749AD3D5F31DA5E25CDE6ADF7350";"000515";"2018-05-01";"2019-04-01";31;18,85;"2018-06-13";"432646222821446597208";0;0;0;0;"BA";0;"2024-01-19"
1331896;"DF444C25244B2669C3354F3D4B4C6F43";"000515";"2018-05-01";"2019-04-01";2;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1545542;"3718630FC8940DCF8DDCF0A3824B5849";"403911";"2018-05-01";"2019-04-01";3;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1545542;"A7714ED4FBB6409382650F91495EEDDE";"403911";"2018-05-01";"2019-04-01";7;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1546775;"9D2FA9D03A5AC9610F99EF5DE728668F";"345709";"2018-05-01";"2019-04-01";15;15,00;"2018-06-27";"432784049879876364392";0;0;0;0;"MG";0;"2024-01-19"
1546775;"014F058E535636E363EBD67C8E13E284";"345709";"2018-05-01";"2019-04-01";3;15,00;"2018-06-27";"432784049879876364392";0;0;0;0;"MG";0;"2024-01-19"
1545546;"CE917940B1003E588C054D4745D6BC10";"403911";"2018-05-01";"2019-04-01";3;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1545546;"BBDBED992E3544B3A3F8E006ED92C797";"403911";"2018-05-01";"2019-04-01";3;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1548623;"F748B403868DD97D531B55C02980FD0E";"345709";"2018-05-01";"2019-04-01";25;3,06;"2018-06-27";"432784049879876364392";1;0;0;0;"MG";1;"2024-01-19"
1545542;"8727047E707F06AEDF1BD6690837964C";"403911";"2018-05-01";"2019-04-01";5;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1548623;"205041D55CB329EB17E4F38D1D0548F8";"345709";"2018-05-01";"2019-04-01";2;3,06;"2018-06-27";"432784049879876364392";1;0;0;0;"MG";1;"2024-01-19"
1545546;"B9E1F5312089A41559382023312EC792";"403911";"2018-05-01";"2019-04-01";5;17,50;"2018-05-22";"432426502453843062448";0;0;0;0;"RJ";0;"2024-01-19"
1331896;"4DAA2D267B4AF0FE173A72827EA4E7E0";"000515";"2018-05-01";"2019-04-01";2;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331896;"3D0B39CB85049B7FBE78665A4F07B86A";"000515";"2018-05-01";"2019-04-01";4;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331896;"EBFBC0F508C00B2608E6CC28180A286C";"000515";"2018-05-01";"2019-04-01";7;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"9CD7B969A8F6B26DA67DAF390A0E1311";"000515";"2018-05-01";"2019-04-01";25;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"543B4AD97CC08F65BC9C62B8EBD25639";"000515";"2018-05-01";"2019-04-01";4;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"DF";1;"2024-01-19"
1331894;"EDC4E91D471579611C25275D25222D3F";"000515";"2018-05-01";"2019-04-01";3;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"MG";1;"2024-01-19"
1331894;"C9C6945833E2FA0B8909CB3DEDEFABC7";"000515";"2018-05-01";"2019-04-01";5;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"PE";1;"2024-01-19"
1331894;"3EF2D6C5BD3C64C930F755E9A999F60C";"000515";"2018-05-01";"2019-04-01";5;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"75817B9C39FBEA43127E8C8F48618873";"000515";"2018-05-01";"2019-04-01";19;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"RJ";1;"2024-01-19"
1331894;"B24246178AC1DDDA23CAA0CDE159F92F";"000515";"2018-05-01";"2019-04-01";7;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"8AF7D38B323043783AC3770E4F82816B";"000515";"2018-05-01";"2019-04-01";8;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"7117DE866ACC7F64FB58EB0967EB1DE5";"000515";"2018-05-01";"2019-04-01";12;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"SP";1;"2024-01-19"
1331894;"934E07DAE1C75E2E27AFCA7F9FFF56CA";"000515";"2018-05-01";"2019-04-01";37;39,17;"2018-06-13";"432646222821446597208";0;0;0;0;"DF";0;"2024-01-19"
1331894;"556E6908829F11C421B8617B1BC3A55D";"000515";"2018-05-01";"2019-04-01";12;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"DF";1;"2024-01-19"
1331894;"071226BC6069F07C243B2321B6A5FB80";"000515";"2018-05-01";"2019-04-01";3;19,38;"2018-06-13";"432646222821446597208";0;0;0;0;"RS";1;"2024-01-19"
15605508;"B480422D82C01F26F2ED3237284DC1AD";"411752";"2018-05-01";"2019-04-01";2;16,70;"2018-06-14";"432656718181537274916";0;0;0;0;"SP";1;"2024-01-19"
15605508;"9A63BD6DA84CBFB9811D45703B4950CA";"411752";"2018-05-01";"2019-04-01";3;16,70;"2018-06-14";"432656718181537274916";0;0;0;0;"SP";1;"2024-01-19"
15605508;"B6903D9878D2EF7B6AB7A60206DFE907";"411752";"2018-05-01";"2019-04-01";3;16,70;"2018-06-14";"432656718181537274916";0;0;0;0;"SP";1;"2024-01-19"
15607134;"87DD0D5CFF1D4E87AFB42A74C683A108";"368253";"2018-05-01";"2019-04-01";3;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"A7A3C729EA4AA3E5FF3FC99FCF075B40";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"36373602B4D174B5ED99EC1836C55C08";"368253";"2018-05-01";"2019-04-01";4;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"A039AF3CD31FE2B79816E2F68B72680B";"368253";"2018-05-01";"2019-04-01";5;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"0F8E3F992A068952A2CBC2241D0E2AE7";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"8A00AC1DE7916E5CABB8DA1E73DEADD9";"368253";"2018-05-01";"2019-04-01";1;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"A40E1DD78E3AA0D006DC2D2E64A7F739";"368253";"2018-05-01";"2019-04-01";5;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"1E4A7D9B46882693E61F30CDF5CAD976";"368253";"2018-05-01";"2019-04-01";3;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"AB01B959F5F824471D0585B97D312387";"368253";"2018-05-01";"2019-04-01";1;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"21FDD30487CC4258D823F61F2C8B49A0";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"CBDE026D3311128FEA42F0A48F3CC4E3";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"88DF116DDBFD782D753A88B93EEB6838";"368253";"2018-05-01";"2019-04-01";1;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"9CB8A66DDA27B7FDE13EFD563A15C292";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"B0058D976B661862476C2BCC7DD1A914";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"8035024B92CA721B1C9E88A375FB1A24";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"8CD585FEBD5B469C6D1C510AF3E34D96";"368253";"2018-05-01";"2019-04-01";0;14,80;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"82F8C979A9FA24C5524091A8D3EF067E";"368253";"2018-05-01";"2019-04-01";11;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15605508;"667DAF79F64C4720EB3D2C536853855B";"411752";"2018-05-01";"2019-04-01";5;16,70;"2018-06-14";"432656718181537274916";0;0;0;0;"SP";1;"2024-01-19"
15607134;"CCFBF69295334FE7F32900CF3675F622";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"241747D04C2825115B0EDF2DEC9F7825";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"616C1AD8AF008338B36B74B9C5D2A65F";"368253";"2018-05-01";"2019-04-01";5;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"B9F006570772AF515F650E63949A915C";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"F89CFC6BAB074C7B55B02C6D262656F9";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"A735D0FADACFE66E4AA3934FB2AA9E1A";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"424BD0670244490A70C7FF872335CB67";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"F933EC23F4CD9683FA534B778EFC7271";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"B6E62F9576FA5A149058D09FAFAE775E";"368253";"2018-05-01";"2019-04-01";0;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"67CE9A02F5BA03566A3C4663387D4704";"368253";"2018-05-01";"2019-04-01";73;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"FF78F481D8D52AEECE6DB2F6B8EBAFCC";"368253";"2018-05-01";"2019-04-01";2;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
15607134;"B0B1251AFA82027FFA78D2EFE6E18AC8";"368253";"2018-05-01";"2019-04-01";3;13,55;"2018-05-30";"432506215452368617804";0;0;0;0;"CE";0;"2024-01-19"
